City/Town,Ward,Pct,"Susan Dunnell","Christine M. Casebolt","All Others",Blanks,"Total Votes Cast"
,,,,
Acton,-,1,35,46,2,22,105
Acton,-,2,35,69,0,18,122
Acton,-,3,36,74,0,14,124
Acton,-,4,36,58,0,17,111
Acton,-,5,42,53,1,12,108
Acton,-,6,47,59,2,20,128
Ayer,-,1,84,95,1,33,213
Ayer,-,2,98,113,0,30,241
Boxborough,-,1,54,169,0,26,249
Harvard,-,1,154,134,0,41,329
Hudson,-,1,127,22,0,15,164
Hudson,-,2,94,22,1,8,125
Hudson,-,3,128,39,0,20,187
Hudson,-,4,186,24,0,16,226
Hudson,-,5,158,25,0,16,199
Hudson,-,6,65,17,0,9,91
Hudson,-,7,65,24,0,15,104
Littleton,-,1,87,108,0,31,226
Littleton,-,2,80,92,0,32,204
Littleton,-,3,63,78,0,31,172
Marlborough,1,1,74,31,0,29,134
Marlborough,1,2,135,26,0,12,173
Marlborough,2,1,93,32,0,21,146
Marlborough,2,2,90,25,0,12,127
Marlborough,3,1,54,18,0,8,80
Marlborough,3,2,108,45,0,10,163
Marlborough,4,1,57,18,1,9,85
Marlborough,4,2,104,27,1,26,158
Marlborough,5,1,38,20,0,13,71
Marlborough,5,2,88,35,0,35,158
Marlborough,6,1,58,18,0,6,82
Marlborough,6,2,138,42,0,25,205
Marlborough,7,1,79,25,0,14,118
Marlborough,7,2,74,27,1,15,117
Maynard,-,1,62,36,0,21,119
Maynard,-,2,63,35,0,14,112
Maynard,-,3,90,40,2,18,150
Maynard,-,4,55,47,0,20,122
Northborough,-,3,130,48,0,27,205
Shirley,-,1,230,202,0,66,498
Southborough,-,1,98,42,0,17,157
Southborough,-,2,86,49,0,25,160
Southborough,-,3,90,59,2,16,167
Stow,-,1,116,76,0,27,219
Stow,-,2,96,64,0,25,185
Sudbury,-,2,73,21,0,27,121
Sudbury,-,3,106,33,0,33,172
Westborough,-,1,58,23,0,15,96
Westborough,-,2,56,22,0,15,93
Westborough,-,3,81,33,0,10,124
Westborough,-,4,134,54,0,35,223
Westborough,-,5,105,56,2,31,194
TOTALS,,,"4,593","2,650",16,"1,103","8,362"
