City/Town,Ward,Pct,"Lesley Rebecca Phillips","All Others",Blanks,"Total Votes Cast"
,,,
Boston,2,1,302,7,314,623
Boston,2,2,453,5,300,758
Boston,2,3,254,3,234,491
Boston,2,4,239,6,177,422
Boston,2,5,288,2,171,461
Boston,2,6,330,3,287,620
Boston,2,7,253,4,239,496
Boston,3,5,446,4,387,837
Boston,21,4,205,3,120,328
Boston,21,6,309,2,157,468
Boston,21,7,281,4,182,467
Boston,22,1,357,4,237,598
Boston,22,2,427,11,323,761
Boston,22,5,211,4,117,332
Cambridge,1,1,504,5,216,725
Cambridge,1,2,465,4,278,747
Cambridge,1,3,567,9,243,819
Cambridge,2,1,529,6,236,771
Cambridge,3,1,564,5,281,850
Cambridge,3,2,393,4,204,601
Cambridge,3,2A,260,2,163,425
Cambridge,3,3,564,4,303,871
Cambridge,4,2,721,4,383,"1,108"
Cambridge,6,1,628,7,470,"1,105"
Cambridge,6,2,588,6,407,"1,001"
Cambridge,6,3,688,4,415,"1,107"
Cambridge,7,1,762,4,420,"1,186"
Cambridge,7,2,374,0,216,590
Cambridge,7,3,249,1,148,398
Cambridge,8,1,482,0,309,791
Cambridge,8,2,467,1,282,750
Cambridge,8,3,163,1,79,243
Chelsea,1,1,123,0,87,210
Chelsea,1,2,78,0,50,128
Chelsea,1,3,118,0,81,199
Chelsea,1,4,106,0,79,185
Chelsea,2,1,283,0,254,537
Chelsea,2,2,134,0,133,267
Chelsea,2,3,59,0,54,113
Chelsea,2,4,116,0,83,199
Chelsea,3,1,115,0,103,218
Chelsea,3,2,164,0,124,288
Chelsea,3,3,129,0,101,230
Chelsea,3,4,166,0,112,278
Chelsea,4,1,147,0,99,246
Chelsea,4,2,197,0,141,338
Chelsea,4,3,182,0,95,277
Chelsea,4,4,167,0,91,258
Everett,1,1,259,3,161,423
Everett,1,2,232,3,124,359
Everett,2,1,289,9,133,431
Everett,2,2,250,5,106,361
Everett,3,1,355,4,177,536
Everett,3,2,282,4,155,441
Everett,4,1,343,8,179,530
Everett,4,2,315,0,163,478
Everett,5,1,267,1,133,401
Everett,5,2,307,3,149,459
Everett,6,1,295,3,140,438
Everett,6,2,298,5,139,442
TOTALS,,,"19,099",177,"11,744","31,020"
