City/Town,Ward,Pct,"Rady Mom","Rithy Uong","James Jim Leary","Sam S. Meas","All Others",Blanks,"Total Votes Cast"
,,,,,,
Lowell,2,1,63,24,15,11,0,28,141
Lowell,2,2,84,44,56,36,0,43,263
Lowell,3,1,126,59,86,33,0,22,326
Lowell,3,2,88,107,40,23,0,28,286
Lowell,3,3,85,117,67,30,0,16,315
Lowell,4,1,137,174,96,26,0,36,469
Lowell,7,1,74,52,54,21,0,26,227
Lowell,7,2,111,99,24,36,1,29,300
Lowell,7,3,55,91,13,28,0,23,210
Lowell,8,1,124,61,95,14,0,22,316
Lowell,8,2,134,123,117,37,0,19,430
Lowell,8,3,234,126,389,24,0,36,809
TOTALS,,,"1,315","1,077","1,052",319,1,328,"4,092"
