City/Town,,,"Gerry E. Studds","J. Alan Mackay","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Acushnet,,,"3,080",396,0,49,"3,525"
Aquinnah,,,70,7,0,10,87
Barnstable,,,"6,193","3,342",2,145,"9,682"
Bourne,,,"2,124","1,058",0,103,"3,285"
Brewster,,,"1,181",501,0,24,"1,706"
Carver,,,877,264,0,13,"1,154"
Chatham,,,"1,535","1,025",0,34,"2,594"
Chilmark,,,170,60,0,9,239
Cohasset,,,"1,986","1,038",0,50,"3,074"
Dartmouth,,,"6,320","1,556",0,136,"8,012"
Dennis,,,"2,947","1,527",0,61,"4,535"
Duxbury,,,"2,337","1,438",0,32,"3,807"
Eastham,,,930,401,0,21,"1,352"
Edgartown,,,670,239,0,30,939
Fairhaven,,,"4,805",832,0,214,"5,851"
Falmouth,,,"5,059","1,767",0,121,"6,947"
Gosnold,,,41,6,0,0,47
Hanover,,,"2,727","1,132",0,66,"3,925"
Harwich,,,"1,958","1,300",0,33,"3,291"
Hingham,,,"4,552","2,933",1,188,"7,674"
Hull,,,"2,911",562,0,87,"3,560"
Kingston,,,"1,661",454,0,26,"2,141"
Marion,,,820,551,0,15,"1,386"
Marshfield,,,"4,789","1,496",0,87,"6,372"
Mashpee,,,720,223,0,22,965
Mattapoisett,,,"1,483",652,0,20,"2,155"
Nantucket,,,"1,068",351,0,63,"1,482"
"New Bedford",,,"27,510","4,443",0,728,"32,681"
Norwell,,,"2,152",971,0,78,"3,201"
"Oak Bluffs",,,620,174,0,40,834
Orleans,,,"1,419",828,0,28,"2,275"
Pembroke,,,"2,776",771,0,37,"3,584"
Plymouth,,,"5,867","1,540",0,288,"7,695"
Plympton,,,376,126,0,4,506
Provincetown,,,"1,184",134,0,19,"1,337"
Rochester,,,482,204,0,8,694
Rockland,,,"3,290","1,211",0,81,"4,582"
Sandwich,,,"1,424",831,0,33,"2,288"
Scituate,,,"4,360","1,683",0,88,"6,131"
Tisbury,,,871,256,0,38,"1,165"
Truro,,,428,110,0,4,542
Wareham,,,"3,384","1,272",0,78,"4,734"
Wellfleet,,,633,313,0,10,956
"W. Tisbury",,,314,69,0,8,391
Weymouth,,,"14,718","4,288",0,353,"19,359"
Yarmouth,,,"3,957","2,452",0,378,"6,787"
TOTALS,,,"138,779","46,787",3,"3,960","189,529"
