City/Town,Ward,Pct,"Brian Paul Golden","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Boston,21,2,189,0,65,254
Boston,21,4,188,0,106,294
Boston,21,13,763,0,283,"1,046"
Boston,21,14,242,1,98,341
Boston,21,15,325,1,129,455
Boston,21,16,476,0,176,652
Boston,22,1,558,0,220,778
Boston,22,4,428,0,178,606
Boston,22,5,308,0,93,401
Boston,22,7,482,0,202,684
Boston,22,8,458,1,238,697
Boston,22,11,372,0,118,490
Boston,22,12,326,0,130,456
Boston,22,13,333,0,112,445
Brookline,-,1,740,50,395,"1,185"
TOTALS,,,"6,188",53,"2,543","8,784"
