City/Town,,,"Mary-Ellen Manning","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Amesbury,,,"5,363",51,"2,523","7,937"
Andover,,,"10,752",124,"6,534","17,410"
Beverly,,,"13,160",188,"6,329","19,677"
Boxford,,,"2,784",76,"1,951","4,811"
Danvers,,,"8,863",82,"4,392","13,337"
Dracut,,,"9,542",0,"4,329","13,871"
Essex,,,"1,436",2,675,"2,113"
Georgetown,,,"2,713",56,"1,492","4,261"
Gloucester,,,"10,243",124,"4,709","15,076"
Groveland,,,"2,412",19,"1,163","3,594"
Hamilton,,,"2,841",61,"1,693","4,595"
Haverhill,,,"16,467",278,"7,981","24,726"
Ipswich,,,"5,090",70,"2,646","7,806"
Lawrence,,,"12,493",0,"4,088","16,581"
Lynn,,,"20,326",239,"7,571","28,136"
Manchester-by-the-Sea,,,"2,057",6,"1,251","3,314"
Marblehead,,,"7,702",77,"4,333","12,112"
Melrose,,,"2,559",32,"1,645","4,236"
Merrimac,,,"2,300",34,"1,079","3,413"
Methuen,,,"13,366",57,"5,957","19,380"
Middleton,,,"2,487",21,"1,319","3,827"
Nahant,,,"1,594",9,656,"2,259"
Newbury,,,"2,544",38,"1,510","4,092"
Newburyport,,,"6,739",89,"3,602","10,430"
"N. Andover",,,"8,694",59,"5,102","13,855"
"N. Reading",,,"4,913",19,"2,980","7,912"
Peabody,,,"18,126",295,"6,758","25,179"
Rockport,,,"3,350",6,"1,301","4,657"
Rowley,,,"2,043",35,"1,073","3,151"
Salem,,,"13,321",157,"4,662","18,140"
Salisbury,,,"2,679",47,"1,243","3,969"
Saugus,,,"6,001",13,"3,728","9,742"
Swampscott,,,"5,119",57,"2,871","8,047"
Tewksbury,,,"10,436",148,"4,230","14,814"
Topsfield,,,"2,245",26,"1,462","3,733"
Wenham,,,"1,425",0,846,"2,271"
"W. Newbury",,,"1,579",18,993,"2,590"
Wilmington,,,"7,431",26,"3,829","11,286"
TOTALS,,,"253,195","2,639","120,506","376,340"
