City/Town,Ward,Pct,"Mary-Ellen Manning","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Amesbury,-,1,997,8,526,"1,531"
Amesbury,-,2,854,3,391,"1,248"
Amesbury,-,3,909,8,427,"1,344"
Amesbury,-,4,749,12,335,"1,096"
Amesbury,-,5,979,14,500,"1,493"
Amesbury,-,6,875,6,344,"1,225"
Andover,-,1,"1,279",10,683,"1,972"
Andover,-,2,"1,121",10,694,"1,825"
Andover,-,3,"1,261",18,676,"1,955"
Andover,-,4,"1,060",6,628,"1,694"
Andover,-,5,"1,140",17,779,"1,936"
Andover,-,6,"1,145",18,768,"1,931"
Andover,-,7,"1,248",11,734,"1,993"
Andover,-,8,"1,296",25,814,"2,135"
Andover,-,9,"1,202",9,758,"1,969"
Beverly,1,1,"1,019",18,471,"1,508"
Beverly,1,2,"1,257",17,545,"1,819"
Beverly,2,1,910,11,351,"1,272"
Beverly,2,2,"1,001",16,445,"1,462"
Beverly,3,1,732,12,329,"1,073"
Beverly,3,2,"1,058",12,460,"1,530"
Beverly,4,1,"1,010",10,572,"1,592"
Beverly,4,2,"1,317",27,572,"1,916"
Beverly,5,1,"1,221",17,555,"1,793"
Beverly,5,2,"1,217",12,597,"1,826"
Beverly,6,1,"1,189",18,708,"1,915"
Beverly,6,2,"1,229",18,724,"1,971"
Boxford,-,1,872,26,597,"1,495"
Boxford,-,2,"1,005",31,696,"1,732"
Boxford,-,3,907,19,658,"1,584"
Danvers,-,1,"1,110",13,518,"1,641"
Danvers,-,2,"1,226",9,548,"1,783"
Danvers,-,3,"1,069",10,472,"1,551"
Danvers,-,4,"1,107",4,552,"1,663"
Danvers,-,5,"1,119",12,580,"1,711"
Danvers,-,6,"1,032",8,660,"1,700"
Danvers,-,7,"1,155",14,540,"1,709"
Danvers,-,8,"1,045",12,522,"1,579"
Dracut,-,1,"1,028",0,433,"1,461"
Dracut,-,2,963,0,411,"1,374"
Dracut,-,3,"1,117",0,512,"1,629"
Dracut,-,4,"1,108",0,547,"1,655"
Dracut,-,5,985,0,441,"1,426"
Dracut,-,6,"1,042",0,432,"1,474"
Dracut,-,6A,57,0,19,76
Dracut,-,7,929,0,428,"1,357"
Dracut,-,8,"1,196",0,607,"1,803"
Dracut,-,9,"1,117",0,499,"1,616"
Essex,-,1,"1,436",2,675,"2,113"
Georgetown,-,1,"1,394",31,742,"2,167"
Georgetown,-,2,"1,319",25,750,"2,094"
Gloucester,1,1,"1,173",21,655,"1,849"
Gloucester,1,2,"1,016",8,452,"1,476"
Gloucester,2,1,824,5,270,"1,099"
Gloucester,2,2,835,14,306,"1,155"
Gloucester,3,1,841,12,343,"1,196"
Gloucester,3,2,978,18,411,"1,407"
Gloucester,4,1,"1,071",7,477,"1,555"
Gloucester,4,2,"1,268",9,639,"1,916"
Gloucester,5,1,"1,118",12,552,"1,682"
Gloucester,5,2,"1,119",18,604,"1,741"
Groveland,-,1,"2,412",19,"1,163","3,594"
Hamilton,-,1,"1,099",19,641,"1,759"
Hamilton,-,2,"1,022",15,581,"1,618"
Hamilton,-,3,720,27,471,"1,218"
Haverhill,1,1,576,8,180,764
Haverhill,1,2,450,6,194,650
Haverhill,1,3,741,8,325,"1,074"
Haverhill,2,1,685,10,303,998
Haverhill,2,2,760,12,389,"1,161"
Haverhill,2,3,498,8,172,678
Haverhill,3,1,474,7,134,615
Haverhill,3,2,640,6,199,845
Haverhill,3,3,706,15,310,"1,031"
Haverhill,4,1,891,14,516,"1,421"
Haverhill,4,2,"1,009",13,569,"1,591"
Haverhill,4,3,860,33,536,"1,429"
Haverhill,5,1,911,16,432,"1,359"
Haverhill,5,2,"1,029",15,476,"1,520"
Haverhill,5,3,"1,025",20,582,"1,627"
Haverhill,6,1,898,13,302,"1,213"
Haverhill,6,2,787,14,465,"1,266"
Haverhill,6,3,877,9,438,"1,324"
Haverhill,7,1,798,11,484,"1,293"
Haverhill,7,2,791,18,366,"1,175"
