City/Town,,,"Thomas J. O'Brien","Timothy J. McMullen","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,,,615,310,3,151,"1,079"
Bridgewater,,,526,383,1,133,"1,043"
Brockton,,,"3,196","3,144",3,974,"7,317"
Carver,,,386,97,1,40,524
Duxbury,,,520,145,1,119,785
"E. Bridgewater",,,344,270,0,90,704
Halifax,,,311,107,0,31,449
Hanover,,,"1,453",867,4,429,"2,753"
Hanson,,,247,218,0,52,517
Hingham,,,935,356,0,375,"1,666"
Hull,,,494,154,0,148,796
Kingston,,,794,152,1,16,963
Lakeville,,,248,132,0,84,464
Marion,,,220,79,0,100,399
Marshfield,,,"2,417","1,147",5,517,"4,086"
Mattapoisett,,,355,117,0,116,588
Middleborough,,,789,242,0,124,"1,155"
Norwell,,,345,175,1,114,635
Pembroke,,,263,586,2,52,903
Plymouth,,,"2,329",673,2,234,"3,238"
Plympton,,,144,22,0,9,175
Rochester,,,151,48,0,47,246
Rockland,,,522,301,3,111,937
Scituate,,,"1,273",586,1,388,"2,248"
Wareham,,,718,353,3,156,"1,230"
"W. Bridgewater",,,180,119,1,58,358
Whitman,,,457,278,0,90,825
TOTALS,,,"20,232","11,061",32,"4,758","36,083"
