City/Town,Ward,Pct,"Thomas J. O'Brien","Timothy J. McMullen","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,-,1,144,77,1,30,252
Abington,-,2,138,73,0,28,239
Abington,-,3,152,67,2,41,262
Abington,-,4,181,93,0,52,326
Bridgewater,-,1,96,67,0,24,187
Bridgewater,-,2,95,83,0,32,210
Bridgewater,-,3,112,84,1,22,219
Bridgewater,-,4,16,20,0,7,43
Bridgewater,-,5,38,22,0,8,68
Bridgewater,-,6,73,33,0,17,123
Bridgewater,-,7,96,74,0,23,193
Brockton,1,A,92,71,0,32,195
Brockton,1,B,221,196,0,73,490
Brockton,1,C,84,63,0,25,172
Brockton,1,D,274,302,0,98,674
Brockton,2,A,54,34,0,40,128
Brockton,2,B,72,58,1,42,173
Brockton,2,C,55,47,0,20,122
Brockton,2,D,138,135,1,33,307
Brockton,3,A,88,99,0,32,219
Brockton,3,B,74,67,0,36,177
Brockton,3,C,246,264,0,52,562
Brockton,3,D,246,213,0,71,530
Brockton,4,A,68,53,0,24,145
Brockton,4,B,104,115,0,23,242
Brockton,4,C,108,119,0,27,254
Brockton,4,D,186,181,0,59,426
Brockton,5,A,116,68,1,36,221
Brockton,5,B,81,116,0,24,221
Brockton,5,C,73,77,0,15,165
Brockton,5,D,142,114,0,31,287
Brockton,6,A,55,83,0,13,151
Brockton,6,B,93,113,0,15,221
Brockton,6,C,88,83,0,19,190
Brockton,6,D,97,105,0,24,226
Brockton,7,A,52,52,0,21,125
Brockton,7,B,112,126,0,32,270
Brockton,7,C,93,69,0,25,187
Brockton,7,D,84,121,0,32,237
Carver,-,1,124,47,0,9,180
Carver,-,2,103,19,1,16,139
Carver,-,3,159,31,0,15,205
Duxbury,-,1,115,24,0,19,158
Duxbury,-,2,81,29,0,25,135
Duxbury,-,3,98,28,0,25,151
Duxbury,-,4,78,19,0,16,113
Duxbury,-,5,68,27,0,20,115
Duxbury,-,6,80,18,1,14,113
"E. Bridgewater",-,1,80,52,0,21,153
"E. Bridgewater",-,2,79,57,0,18,154
"E. Bridgewater",-,3,106,92,0,24,222
"E. Bridgewater",-,4,79,69,0,27,175
Halifax,-,1,150,63,0,15,228
Halifax,-,2,161,44,0,16,221
Hanover,-,1,355,228,1,116,700
Hanover,-,2,356,211,1,96,664
Hanover,-,3,385,232,0,99,716
Hanover,-,4,357,196,2,118,673
Hanson,-,1,83,68,0,19,170
Hanson,-,2,93,76,0,15,184
Hanson,-,3,71,74,0,18,163
Hingham,-,1,119,48,0,55,222
Hingham,-,2,130,50,0,37,217
Hingham,-,3,107,48,0,56,211
Hingham,-,4,126,40,0,53,219
Hingham,-,5,131,44,0,40,215
Hingham,-,6,322,126,0,134,582
Hull,-,1,164,57,0,64,285
Hull,-,2,143,38,0,39,220
Hull,-,3,187,59,0,45,291
Kingston,-,1,171,41,0,4,216
Kingston,-,2,189,48,0,5,242
