City/Town,Ward,Pct,"William G. Remsten","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Malden,1,2,806,0,549,"1,355"
Malden,7,1,843,0,423,"1,266"
Malden,7,2,881,0,514,"1,395"
Malden,8,1,"1,011",0,487,"1,478"
Revere,1,3,727,0,308,"1,035"
Revere,3,1,615,0,314,929
Revere,4,1,839,0,412,"1,251"
Revere,4,2,865,0,402,"1,267"
Revere,4,3,656,0,283,939
Revere,5,1,693,0,376,"1,069"
Revere,5,2,766,0,329,"1,095"
Revere,6,1,822,0,343,"1,165"
Revere,6,2,847,0,460,"1,307"
Revere,6,3,767,0,363,"1,130"
TOTALS,,,"11,138",0,"5,543","16,681"
