City/Town,,,"Andrea F. Nuciforo, Jr.","Dawn Taylor Thompson","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Adams,,,"2,989",971,2,111,"4,073"
Alford,,,223,69,0,11,303
Ashfield,,,833,175,0,96,"1,104"
Becket,,,577,225,0,46,848
Charlemont,,,447,175,0,50,672
Cheshire,,,"1,316",457,2,56,"1,831"
Chesterfield,,,400,190,0,83,673
Clarksburg,,,618,224,0,35,877
Conway,,,820,239,0,135,"1,194"
Cummington,,,393,115,0,41,549
Dalton,,,"2,597",823,0,112,"3,532"
Egremont,,,634,146,0,32,812
Florida,,,248,135,0,22,405
Goshen,,,380,142,0,56,578
"Great Barrington",,,"2,896",641,3,215,"3,755"
Hancock,,,279,108,0,12,399
Hawley,,,125,54,0,16,195
Heath,,,283,110,0,41,434
Hinsdale,,,780,244,0,48,"1,072"
Huntington,,,624,343,0,99,"1,066"
Lanesborough,,,"1,220",350,1,54,"1,625"
Lee,,,"2,245",674,3,137,"3,059"
Lenox,,,"2,396",560,1,133,"3,090"
Middlefield,,,203,82,0,17,302
Monroe,,,43,15,0,4,62
Monterey,,,414,111,0,21,546
"Mount Washington",,,81,22,0,5,108
"New Ashford",,,103,37,0,8,148
"New Marlborough",,,595,201,0,32,828
"N. Adams",,,"4,504","1,218",2,296,"6,020"
Otis,,,437,242,0,74,753
Peru,,,281,109,0,16,406
Pittsfield,,,"15,824","4,035",5,703,"20,567"
Plainfield,,,278,74,0,22,374
Richmond,,,775,207,0,18,"1,000"
Rowe,,,150,81,0,22,253
Sandisfield,,,283,109,0,26,418
Savoy,,,240,89,0,13,342
Sheffield,,,"1,272",440,0,116,"1,828"
Stockbridge,,,964,209,0,87,"1,260"
Tyringham,,,181,74,0,11,266
Washington,,,232,74,0,15,321
"W. Stockbridge",,,677,184,0,45,906
Westhampton,,,600,294,0,113,"1,007"
Williamsburg,,,"1,156",275,1,153,"1,585"
Williamstown,,,"2,942",615,4,205,"3,766"
Windsor,,,369,140,0,21,530
Worthington,,,540,178,0,69,787
TOTALS,,,"56,467","16,285",24,"3,753","76,529"
