City/Town,Ward,Pct,"Andrea F. Nuciforo, Jr.","Dawn Taylor Thompson","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Adams,-,1,543,173,0,27,743
Adams,-,2,630,202,0,20,852
Adams,-,3,596,224,1,21,842
Adams,-,4,562,153,1,22,738
Adams,-,5,658,219,0,21,898
Alford,-,1,223,69,0,11,303
Ashfield,-,1,833,175,0,96,"1,104"
Becket,-,1,577,225,0,46,848
Charlemont,-,1,447,175,0,50,672
Cheshire,-,1,"1,316",457,2,56,"1,831"
Chesterfield,-,1,400,190,0,83,673
Clarksburg,-,1,618,224,0,35,877
Conway,-,1,820,239,0,135,"1,194"
Cummington,-,1,393,115,0,41,549
Dalton,-,1,"1,322",408,0,51,"1,781"
Dalton,-,2,"1,275",415,0,61,"1,751"
Egremont,-,1,634,146,0,32,812
Florida,-,1,248,135,0,22,405
Goshen,-,1,380,142,0,56,578
"Great Barrington",-,A,790,169,0,63,"1,022"
"Great Barrington",-,B,765,164,2,55,986
"Great Barrington",-,C,596,123,1,44,764
"Great Barrington",-,D,745,185,0,53,983
Hancock,-,1,279,108,0,12,399
Hawley,-,1,125,54,0,16,195
Heath,-,1,283,110,0,41,434
Hinsdale,-,1,780,244,0,48,"1,072"
Huntington,-,1,624,343,0,99,"1,066"
Lanesborough,-,1,"1,220",350,1,54,"1,625"
Lee,-,1,371,127,0,32,530
Lee,-,2,345,102,0,15,462
Lee,-,3,349,84,0,20,453
Lee,-,4,440,138,0,29,607
Lee,-,5,347,112,0,15,474
Lee,-,6,393,111,3,26,533
Lenox,-,1,"2,396",560,1,133,"3,090"
Middlefield,-,1,203,82,0,17,302
Monroe,-,1,43,15,0,4,62
Monterey,-,1,414,111,0,21,546
"Mount Washington",-,1,81,22,0,5,108
"New Ashford",-,1,103,37,0,8,148
"New Marlborough",-,1,595,201,0,32,828
"N. Adams",1,1,886,222,1,39,"1,148"
"N. Adams",2,2,"1,019",259,0,60,"1,338"
"N. Adams",3,3,748,181,0,51,980
"N. Adams",4,4,994,345,0,85,"1,424"
"N. Adams",5,5,857,211,1,61,"1,130"
Otis,-,1,437,242,0,74,753
Peru,-,1,281,109,0,16,406
Pittsfield,1,A,969,281,0,29,"1,279"
Pittsfield,1,B,"1,298",325,0,52,"1,675"
Pittsfield,2,A,512,130,0,44,686
Pittsfield,2,B,"1,114",255,0,49,"1,418"
Pittsfield,3,A,"1,251",267,1,55,"1,574"
Pittsfield,3,B,"1,461",368,0,67,"1,896"
Pittsfield,4,A,"1,432",400,0,70,"1,902"
Pittsfield,4,B,"1,480",403,1,63,"1,947"
Pittsfield,5,A,"1,186",290,2,53,"1,531"
Pittsfield,5,B,"1,034",299,0,59,"1,392"
Pittsfield,6,A,"1,271",327,0,48,"1,646"
Pittsfield,6,B,816,213,0,33,"1,062"
Pittsfield,7,A,775,179,1,31,986
Pittsfield,7,B,"1,225",298,0,50,"1,573"
Plainfield,-,1,278,74,0,22,374
Richmond,-,1,775,207,0,18,"1,000"
Rowe,-,1,150,81,0,22,253
Sandisfield,-,1,283,109,0,26,418
Savoy,-,1,240,89,0,13,342
Sheffield,-,1,"1,272",440,0,116,"1,828"
Stockbridge,-,1,964,209,0,87,"1,260"
Tyringham,-,1,181,74,0,11,266
Washington,-,1,232,74,0,15,321
"W. Stockbridge",-,1,677,184,0,45,906
Westhampton,-,1,600,294,0,113,"1,007"
Williamsburg,-,1,"1,156",275,1,153,"1,585"
Williamstown,-,1,"1,173",286,2,70,"1,531"
Williamstown,-,2,465,63,0,48,576
Williamstown,-,3,"1,304",266,2,87,"1,659"
Windsor,-,1,369,140,0,21,530
Worthington,-,1,540,178,0,69,787
TOTALS,,,"56,467","16,285",24,"3,753","76,529"
