City/Town,Ward,Pct,"Marian Walsh","Robert W. Joyce","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled
Boston,18,7,478,194,2,67,741
Boston,18,8,962,240,5,132,"1,339"
Boston,18,9,633,201,0,73,907
Boston,18,10,896,270,0,101,"1,267"
Boston,18,11,466,124,1,89,680
Boston,18,12,567,264,2,105,938
Boston,18,13,368,83,2,59,512
Boston,18,14,397,99,1,48,545
Boston,18,15,603,104,0,78,785
Boston,18,16,654,360,2,65,"1,081"
Boston,18,17,524,279,4,76,883
Boston,18,18,626,234,1,87,948
Boston,18,19,825,335,1,115,"1,276"
Boston,18,20,694,464,1,92,"1,251"
Boston,18,22,714,303,2,75,"1,094"
Boston,18,23,431,104,2,54,591
Boston,19,10,766,207,0,59,"1,032"
Boston,19,11,415,94,1,93,603
Boston,19,12,531,138,1,52,722
Boston,19,13,406,120,1,69,596
Boston,20,1,772,256,1,105,"1,134"
Boston,20,2,703,272,1,57,"1,033"
Boston,20,3,639,351,2,72,"1,064"
Boston,20,4,682,179,1,45,907
Boston,20,5,613,418,1,81,"1,113"
Boston,20,6,701,436,0,68,"1,205"
Boston,20,7,413,303,1,19,736
Boston,20,8,494,219,1,45,759
Boston,20,9,527,245,0,49,821
Boston,20,10,815,445,1,77,"1,338"
Boston,20,11,406,196,0,22,624
Boston,20,12,489,291,0,35,815
Boston,20,13,412,249,0,35,696
Boston,20,14,471,292,1,26,790
Boston,20,15,712,420,3,77,"1,212"
Boston,20,16,724,498,1,64,"1,287"
Boston,20,17,865,527,1,69,"1,462"
Boston,20,18,450,235,0,15,700
Boston,20,19,473,326,0,35,834
Boston,20,20,672,419,0,96,"1,187"
Dedham,-,1,986,627,0,135,"1,748"
Dedham,-,2,"1,127",591,0,102,"1,820"
Dedham,-,3,918,495,0,81,"1,494"
Dedham,-,4,"1,253",667,0,100,"2,020"
Dedham,-,5,"1,016",662,0,81,"1,759"
Dedham,-,6,"1,000",572,0,106,"1,678"
Dedham,-,7,"1,084",775,0,97,"1,956"
Norwood,-,1,822,709,1,94,"1,626"
Norwood,-,2,839,600,1,108,"1,548"
Norwood,-,3,878,598,2,105,"1,583"
Norwood,-,4,"1,006",788,0,97,"1,891"
Norwood,-,5,565,330,2,92,989
Norwood,-,6,798,452,0,120,"1,370"
Norwood,-,7,840,675,3,115,"1,633"
Norwood,-,8,904,571,3,105,"1,583"
Norwood,-,9,888,782,0,123,"1,793"
Westwood,-,1,"1,058",848,1,133,"2,040"
Westwood,-,2,"1,140",925,2,104,"2,171"
Westwood,-,3,"1,161",826,1,159,"2,147"
Westwood,-,4,973,896,1,139,"2,009"
TOTALS,,,"43,245","24,183",61,"4,877","72,366"
