City/Town,Ward,Pct,"Harold P. Naughton, Jr.","Michael J. Ward","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Boylston,-,1,827,893,0,148,"1,868"
Clinton,-,1,631,558,0,42,"1,231"
Clinton,-,2,712,599,0,39,"1,350"
Clinton,-,3,673,556,0,25,"1,254"
Clinton,-,4,801,539,0,28,"1,368"
Northborough,-,1,874,663,1,178,"1,716"
Northborough,-,2,847,878,4,204,"1,933"
Princeton,-,1,539,821,1,170,"1,531"
Sterling,-,1,687,729,1,96,"1,513"
Sterling,-,2,676,686,2,90,"1,454"
"W. Boylston",-,2,631,697,0,115,"1,443"
TOTALS,,,"7,898","7,619",9,"1,135","16,661"
