City/Town,,,"Francis Morse, Jr.","All Others",Blanks,"Total Votes Cast"
,,,
Acushnet,,,1,1,169,171
Aquinnah,,,0,0,6,6
Attleboro,,,0,0,275,275
Barnstable,,,26,1,"1,082","1,109"
Berkley,,,1,1,37,39
Bourne,,,11,0,259,270
Brewster,,,24,0,180,204
Bridgewater,,,0,0,529,529
Carver,,,4,1,131,136
Chatham,,,12,2,254,268
Chilmark,,,0,0,11,11
Dartmouth,,,45,1,511,557
Dennis,,,0,0,423,423
Dighton,,,6,1,56,63
"E. Bridgewater",,,17,0,332,349
Eastham,,,0,0,154,154
Easton,,,0,0,231,231
Edgartown,,,0,1,78,79
Fairhaven,,,9,0,396,405
"Fall River",,,2,0,939,941
Falmouth,,,21,9,634,664
Freetown,,,42,1,112,155
Gosnold,,,0,0,15,15
Halifax,,,2,0,119,121
Hanson,,,0,1,132,133
Harwich,,,9,8,387,404
Kingston,,,19,0,177,196
Lakeville,,,138,0,106,244
Marion,,,218,0,135,353
Mashpee,,,1,3,103,107
Mattapoisett,,,122,5,174,301
Middleborough,,,13,5,402,420
Nantucket,,,0,0,80,80
"New Bedford",,,132,25,"1,831","1,988"
Norton,,,0,1,104,105
"Oak Bluffs",,,0,1,61,62
Orleans,,,46,0,318,364
Pembroke,,,1,2,242,245
Plymouth,,,18,0,781,799
Plympton,,,12,1,46,59
Provincetown,,,0,1,33,34
Raynham,,,2,0,474,476
Rehoboth,,,2,0,77,79
Rochester,,,0,5,117,122
Sandwich,,,4,2,226,232
Seekonk,,,3,0,45,48
Somerset,,,4,3,236,243
Swansea,,,78,0,175,253
Taunton,,,41,0,445,486
Tisbury,,,0,0,48,48
Truro,,,0,0,26,26
Wareham,,,11,1,347,359
Wellfleet,,,26,0,46,72
"W. Bridgewater",,,8,1,152,161
"W. Tisbury",,,0,0,21,21
Westport,,,8,2,224,234
Whitman,,,0,0,247,247
Yarmouth,,,6,0,514,520
TOTALS,,,"1,145",86,"15,465","16,696"
