City/Town,Ward,Pct,"John H. Rogers","Michael Eugene Dooley","All Others",Blanks,"Total Votes Cast"
,,,,
Norwood,-,1,560,303,5,78,946
Norwood,-,2,524,264,1,53,842
Norwood,-,3,577,272,1,69,919
Norwood,-,4,690,257,0,69,"1,016"
Norwood,-,5,379,193,2,48,622
Norwood,-,6,361,152,0,42,555
Norwood,-,7,519,265,0,68,852
Norwood,-,8,579,247,0,56,882
Norwood,-,9,581,215,3,54,853
Walpole,-,1,407,221,1,66,695
Walpole,-,2,506,204,0,82,792
Walpole,-,6,436,246,0,67,749
Walpole,-,7,468,213,0,71,752
TOTALS,,,"6,587","3,052",13,823,"10,475"
