City/Town,Ward,Pct,"Kevin A. Jourdain","Ward B. Carlstrom","All Others",Blanks,"Total Votes Cast"
,,,,
Blandford,-,1,8,16,0,6,30
Chester,-,1,2,10,0,0,12
Chicopee,1,A,9,6,0,4,19
Chicopee,1,B,12,6,0,2,20
Chicopee,3,AE,5,2,0,4,11
Chicopee,3,AW,5,2,0,0,7
Chicopee,3,B,6,2,0,2,10
Chicopee,3,C,1,2,1,0,4
Chicopee,6,AN,1,1,0,1,3
Chicopee,6,AS,7,4,1,1,13
Chicopee,6,BE,17,5,1,1,24
Chicopee,6,BW,0,0,1,1,2
Chicopee,7,A,4,3,0,1,8
Chicopee,7,B,4,1,0,2,7
Chicopee,8,A,9,6,0,1,16
Chicopee,8,B,11,4,0,0,15
Chicopee,9,A,16,5,0,3,24
Chicopee,9,B,14,4,0,4,22
Easthampton,-,1,3,7,0,6,16
Easthampton,-,2,2,5,0,2,9
Easthampton,-,3,4,3,0,1,8
Easthampton,-,4,6,7,0,3,16
Easthampton,-,5,8,7,0,2,17
Granville,-,1,2,11,0,5,18
Holyoke,1,A,0,0,0,0,0
Holyoke,1,B,6,0,0,3,9
Holyoke,2,A,12,0,0,0,12
Holyoke,2,B,5,0,0,0,5
Holyoke,3,A,14,2,0,1,17
Holyoke,3,B,12,1,0,0,13
Holyoke,4,A,2,2,0,0,4
Holyoke,4,B,13,2,0,1,16
Holyoke,5,A,23,5,0,3,31
Holyoke,5,B,9,1,0,2,12
Holyoke,6,A,21,2,0,1,24
Holyoke,6,B,12,1,0,3,16
Holyoke,7,A,23,2,1,1,27
Holyoke,7,B,29,0,0,3,32
Montgomery,-,1,2,5,0,1,8
Russell,-,1,1,6,0,3,10
Southampton,-,1,14,12,0,8,34
Southwick,-,1,12,14,0,10,36
Southwick,-,2,6,10,0,3,19
Southwick,-,3,3,19,0,3,25
Tolland,-,1,10,10,0,0,20
Westfield,1,A,7,21,0,5,33
Westfield,1,B,4,9,0,1,14
Westfield,2,A,4,12,0,1,17
Westfield,2,B,10,23,0,3,36
Westfield,3,A,1,9,0,1,11
Westfield,3,B,4,25,0,1,30
Westfield,4,A,4,18,0,2,24
Westfield,4,B,4,27,0,2,33
Westfield,5,A,5,20,0,3,28
Westfield,5,B,5,26,0,1,32
Westfield,6,A,2,13,0,1,16
Westfield,6,B,6,12,0,3,21
TOTALS,,,441,428,5,122,996
