City/Town,Ward,Pct,"Stephen M. Brewer","George R. Lefebvre","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Barre,-,1,"1,141",239,0,37,"1,417"
Barre,-,2,582,80,0,11,673
Brookfield,-,1,791,400,0,41,"1,232"
"E. Brookfield",-,1,549,241,0,37,827
"New Braintree",-,1,293,82,1,14,390
"N. Brookfield",-,1,"1,388",499,8,59,"1,954"
Oakham,-,1,465,217,0,32,714
Spencer,-,1,885,471,0,57,"1,413"
Spencer,-,2,861,363,0,43,"1,267"
Spencer,-,3,"1,048",567,0,60,"1,675"
Sturbridge,-,2,841,635,0,169,"1,645"
Warren,-,A,795,333,0,39,"1,167"
Warren,-,B,342,108,0,18,468
"W. Brookfield",-,1,939,465,1,45,"1,450"
TOTALS,,,"10,920","4,700",10,662,"16,292"
