City/Town,,,"Stephen M. Brewer","George R. Lefebvre","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Barre,,,"1,723",319,0,48,"2,090"
Brookfield,,,791,400,0,41,"1,232"
"E. Brookfield",,,549,241,0,37,827
"New Braintree",,,293,82,1,14,390
"N. Brookfield",,,"1,388",499,8,59,"1,954"
Oakham,,,465,217,0,32,714
Spencer,,,"2,794","1,401",0,160,"4,355"
Sturbridge,,,841,635,0,169,"1,645"
Warren,,,"1,137",441,0,57,"1,635"
"W. Brookfield",,,939,465,1,45,"1,450"
TOTALS,,,"10,920","4,700",10,662,"16,292"
