Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Lynn,3,4,751,249,210,"1,210"
Lynn,4,4,780,250,198,"1,228"
Marblehead,-,1,"1,381",389,402,"2,172"
Marblehead,-,2,"1,382",407,389,"2,178"
Marblehead,-,3,"1,331",349,319,"1,999"
Marblehead,-,4,"1,405",477,322,"2,204"
Marblehead,-,5,"1,337",401,326,"2,064"
Marblehead,-,6,"1,363",415,309,"2,087"
Swampscott,-,1,792,204,316,"1,312"
Swampscott,-,2,950,203,237,"1,390"
Swampscott,-,3,782,209,247,"1,238"
Swampscott,-,4,920,257,249,"1,426"
Swampscott,-,5,847,236,301,"1,384"
Swampscott,-,6,978,275,297,"1,550"
TOTALS,,,"14,999","4,321","4,122","23,442"
