City/Town,Ward,Pct,"Terrence W. Kennedy","Helina Fontes","All Others",Blanks,"Total Votes Cast"
,,,,
Boston,1,1,220,250,2,74,546
Boston,1,2,144,148,2,48,342
Boston,1,3,391,354,2,134,881
Boston,1,4,152,131,1,41,325
Boston,1,5,159,179,1,45,384
Boston,1,6,155,137,0,39,331
Boston,1,7,180,155,1,52,388
Boston,1,8,212,177,2,68,459
Boston,1,9,161,151,2,36,350
Boston,1,10,102,75,2,39,218
Boston,1,11,227,139,2,66,434
Boston,1,12,233,143,3,76,455
Boston,1,13,281,193,4,69,547
Boston,1,14,130,68,0,35,233
Boston,2,1,439,254,9,164,866
Boston,2,2,524,244,3,171,942
Boston,2,3,306,178,1,124,609
Boston,2,4,286,189,1,84,560
Boston,2,5,315,209,2,82,608
Boston,2,6,467,224,3,137,831
Boston,2,7,348,225,3,100,676
Boston,3,1,451,359,4,164,978
Boston,3,2,218,191,1,66,476
Boston,3,3,206,202,0,85,493
Boston,3,4,242,273,0,82,597
Boston,3,5,489,470,1,163,"1,123"
Boston,3,6,581,541,3,267,"1,392"
Boston,3,8,799,785,5,292,"1,881"
Boston,5,1,645,545,11,237,"1,438"
Boston,5,3,267,233,0,135,635
Boston,5,4,229,365,0,86,680
Boston,5,5,101,82,1,70,254
Boston,5,11,185,151,2,102,440
Boston,21,4,89,193,0,26,308
Boston,21,6,160,202,2,61,425
Boston,21,7,196,266,6,58,526
Boston,22,1,193,361,4,87,645
Boston,22,2,279,425,1,134,839
Boston,22,5,141,197,3,61,402
Cambridge,1,1,444,484,1,127,"1,056"
Cambridge,1,2,344,413,2,100,859
Cambridge,1,3,437,450,5,102,994
Cambridge,2,1,347,359,2,116,824
Cambridge,2,2,29,88,0,14,131
Cambridge,2,3,156,201,0,79,436
Cambridge,3,1,328,491,4,89,912
Cambridge,3,2,193,333,1,71,598
Cambridge,3,2A,161,245,5,55,466
Cambridge,3,3,293,459,1,111,864
Cambridge,4,1,411,596,2,191,"1,200"
Cambridge,4,2,382,629,1,186,"1,198"
Cambridge,4,3,101,185,2,44,332
Cambridge,5,1,356,569,1,167,"1,093"
Cambridge,5,2,409,552,4,185,"1,150"
Cambridge,5,3,293,450,1,134,878
Cambridge,6,1,411,654,0,190,"1,255"
Cambridge,6,2,317,572,2,142,"1,033"
Cambridge,6,3,414,597,0,173,"1,184"
Cambridge,7,1,381,582,5,209,"1,177"
Cambridge,7,2,159,283,1,81,524
Cambridge,7,3,100,149,3,36,288
Cambridge,8,1,273,390,1,134,798
Cambridge,8,2,301,343,1,161,806
Cambridge,8,3,35,74,0,16,125
Cambridge,9,1,560,548,0,374,"1,482"
Cambridge,9,2,558,675,4,272,"1,509"
Cambridge,9,3,485,527,1,202,"1,215"
Cambridge,10,1,518,738,1,255,"1,512"
Cambridge,10,2,543,612,1,305,"1,461"
Cambridge,10,3,437,495,0,195,"1,127"
Cambridge,11,1,453,440,0,111,"1,004"
Cambridge,11,2,531,779,1,254,"1,565"
Cambridge,11,3,460,628,1,159,"1,248"
Chelsea,1,1,102,75,0,26,203
Chelsea,1,2,68,37,0,20,125
Chelsea,1,3,108,68,0,14,190
Chelsea,1,4,94,68,0,30,192
Chelsea,2,1,348,211,0,111,670
Chelsea,2,2,139,128,0,42,309
Chelsea,2,3,61,49,0,16,126
Chelsea,2,4,120,76,0,26,222
Chelsea,3,1,133,69,0,25,227
Chelsea,3,2,149,121,0,35,305
Chelsea,3,3,146,83,0,35,264
Chelsea,3,4,136,96,0,28,260
Chelsea,4,1,154,87,0,23,264
Chelsea,4,2,194,98,0,29,321
Chelsea,4,3,182,94,1,23,300
Chelsea,4,4,145,91,0,34,270
Everett,1,1,245,130,0,57,432
Everett,1,2,208,134,1,42,385
Everett,2,1,296,148,2,53,499
Everett,2,2,235,132,2,45,414
