City/Town,,,"Terrence W. Kennedy","Helina Fontes","All Others",Blanks,"Total Votes Cast"
,,,,
Boston,,,"10,903","9,664",90,"3,860","24,517"
Cambridge,,,"11,620","15,590",54,"5,040","32,304"
Chelsea,,,"2,279","1,451",1,517,"4,248"
Everett,,,"3,634","1,776",17,605,"6,032"
Lynn,,,"6,371","4,979",20,926,"12,296"
Lynnfield,,,"1,744",469,3,169,"2,385"
Malden,,,"5,803","4,286",25,"1,255","11,369"
Marblehead,,,"3,442","1,930",0,887,"6,259"
Medford,,,"7,297","5,934",27,"2,043","15,301"
Melrose,,,"4,786","3,175",18,"1,291","9,270"
Nahant,,,631,352,1,154,"1,138"
Reading,,,"4,482","1,987",14,"1,327","7,810"
Revere,,,"4,225","2,142",20,"1,008","7,395"
Saugus,,,"2,984","1,352",2,505,"4,843"
Somerville,,,"8,252","14,551",52,"2,612","25,467"
Stoneham,,,"3,326","1,457",0,725,"5,508"
Swampscott,,,"2,245","1,442",4,573,"4,264"
Wakefield,,,"3,831","1,842",25,586,"6,284"
Winchester,,,"2,878","1,737",15,"1,149","5,779"
Winthrop,,,"2,254","1,116",13,573,"3,956"
TOTALS,,,"92,987","77,232",401,"25,805","196,425"
