City/Town,Ward,Pct,"Sandra D. Adams","All Others",Blanks,"Total Votes Cast"
,,,
Athol,,,214,0,154,368
Barre,,,97,2,75,174
Belchertown,,,205,0,119,324
Brimfield,,,126,0,70,196
Brookfield,,,115,0,50,165
"E. Brookfield",,,71,0,44,115
Erving,,,47,0,28,75
Hardwick,,,87,0,30,117
Holland,,,47,1,42,90
Hubbardston,,,139,2,61,202
Monson,,,194,0,70,264
"New Braintree",,,47,0,26,73
"New Salem",,,45,0,21,66
"N. Brookfield",,,158,0,82,240
Northfield,,,111,0,73,184
Oakham,,,64,0,46,110
Orange,,,215,0,88,303
Palmer,,,207,0,144,351
Paxton,,,293,0,147,440
Petersham,,,109,0,33,142
Phillipston,,,37,0,36,73
Royalston,,,47,0,36,83
Rutland,,,148,0,146,294
Spencer,,,236,8,164,408
Sturbridge,,,223,0,172,395
Templeton,,,147,0,92,239
Wales,,,44,0,30,74
Ware,,,169,0,58,227
Warren,,,85,0,39,124
Warwick,,,39,0,15,54
"W. Brookfield",,,120,0,64,184
Winchendon,,,159,0,100,259
TOTALS,,,"4,045",13,"2,355","6,413"
