City/Town,,,"Leo G. Cakounes","Mark R. Forest","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Barnstable,,,"9,056","8,421",6,"1,289","18,772"
Bourne,,,"3,816","3,040",2,690,"7,548"
Brewster,,,"2,344","2,271",1,330,"4,946"
Chatham,,,"2,004","1,435",2,165,"3,606"
Dennis,,,"3,259","3,292",0,506,"7,057"
Eastham,,,"1,176","1,467",3,182,"2,828"
Falmouth,,,"6,040","7,058",8,"1,321","14,427"
Harwich,,,"3,686","2,157",1,236,"6,080"
Mashpee,,,"2,989","2,633",2,411,"6,035"
Orleans,,,"1,605","1,659",1,223,"3,488"
Provincetown,,,222,"1,353",0,77,"1,652"
Sandwich,,,"4,672","3,694",0,748,"9,114"
Truro,,,298,756,0,66,"1,120"
Wellfleet,,,562,"1,031",1,92,"1,686"
Yarmouth,,,"4,379","5,209",7,601,"10,196"
TOTALS,,,"46,108","45,476",34,"6,937","98,555"
