City/Town,Ward,Pct,"Leo G. Cakounes","Mark R. Forest","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Barnstable,-,1,883,908,0,107,"1,898"
Barnstable,-,2,785,710,0,117,"1,612"
Barnstable,-,3,455,587,0,79,"1,121"
Barnstable,-,4,722,670,1,111,"1,504"
Barnstable,-,5,"1,038",641,1,134,"1,814"
Barnstable,-,6,743,747,1,105,"1,596"
Barnstable,-,7,898,801,0,129,"1,828"
Barnstable,-,8,394,515,1,59,969
Barnstable,-,9,217,317,0,36,570
Barnstable,-,10,690,552,0,95,"1,337"
Barnstable,-,11,938,742,2,123,"1,805"
Barnstable,-,12,810,636,0,116,"1,562"
Barnstable,-,13,483,595,0,78,"1,156"
Bourne,-,1,547,386,0,88,"1,021"
Bourne,-,2,739,471,0,132,"1,342"
Bourne,-,3,297,239,0,65,601
Bourne,-,4,610,554,0,130,"1,294"
Bourne,-,5,595,554,0,105,"1,254"
Bourne,-,6,481,380,0,91,952
Bourne,-,7,547,456,2,79,"1,084"
Brewster,-,1,834,784,0,114,"1,732"
Brewster,-,2,753,800,0,127,"1,680"
Brewster,-,3,757,687,1,89,"1,534"
Chatham,-,1,"2,004","1,435",2,165,"3,606"
Dennis,-,1,772,740,0,96,"1,608"
Dennis,-,2,778,775,0,129,"1,682"
Dennis,-,3,527,518,0,81,"1,126"
Dennis,-,4,632,676,0,95,"1,403"
Dennis,-,5,550,583,0,105,"1,238"
Eastham,-,1,"1,176","1,467",3,182,"2,828"
Falmouth,-,1,518,"1,180",1,204,"1,903"
Falmouth,-,2,568,886,1,150,"1,605"
Falmouth,-,3,688,707,0,136,"1,531"
Falmouth,-,4,702,691,2,127,"1,522"
Falmouth,-,5,828,875,0,173,"1,876"
Falmouth,-,6,748,765,0,162,"1,675"
Falmouth,-,7,674,653,1,119,"1,447"
Falmouth,-,8,738,672,1,125,"1,536"
Falmouth,-,9,576,629,2,125,"1,332"
Harwich,-,1,972,613,0,67,"1,652"
Harwich,-,2,953,570,0,59,"1,582"
Harwich,-,3,974,525,0,68,"1,567"
Harwich,-,4,787,449,1,42,"1,279"
Mashpee,-,1,656,653,1,96,"1,406"
Mashpee,-,2,559,474,0,79,"1,112"
Mashpee,-,3,457,422,1,43,923
Mashpee,-,4,479,487,0,61,"1,027"
Mashpee,-,5,838,597,0,132,"1,567"
Orleans,-,1,"1,605","1,659",1,223,"3,488"
Provincetown,-,1,222,"1,353",0,77,"1,652"
Sandwich,-,1,791,814,0,148,"1,753"
Sandwich,-,2,875,726,0,149,"1,750"
Sandwich,-,3,761,567,0,126,"1,454"
Sandwich,-,4,781,604,0,109,"1,494"
Sandwich,-,5,708,510,0,112,"1,330"
Sandwich,-,6,756,473,0,104,"1,333"
Truro,-,1,298,756,0,66,"1,120"
Wellfleet,-,1,562,"1,031",1,92,"1,686"
Yarmouth,-,1,695,870,2,87,"1,654"
Yarmouth,-,2,732,802,1,115,"1,650"
Yarmouth,-,3,430,595,0,71,"1,096"
Yarmouth,-,4,609,759,0,68,"1,436"
Yarmouth,-,5,520,610,1,67,"1,198"
Yarmouth,-,6,510,633,1,85,"1,229"
Yarmouth,-,7,883,940,2,108,"1,933"
TOTALS,,,"46,108","45,476",34,"6,937","98,555"
