City/Town,Ward,Pct,"William C. Galvin","Avril T. Elkort","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Canton,-,1,921,713,16,139,"1,789"
Canton,-,2,859,680,24,94,"1,657"
Canton,-,3,671,849,13,112,"1,645"
Canton,-,4,680,860,24,97,"1,661"
Canton,-,5,792,675,20,100,"1,587"
Canton,-,6,904,597,16,117,"1,634"
Randolph,-,1,572,458,496,123,"1,649"
Randolph,-,2,522,596,475,131,"1,724"
Randolph,-,3,483,437,481,84,"1,485"
Randolph,-,4,636,474,544,149,"1,803"
Randolph,-,5,446,442,482,135,"1,505"
TOTALS,,,"7,486","6,781","2,591","1,281","18,139"
