City/Town,Ward,Pct,"Vincent J. Manganello","All Others",Blanks,"Total Votes Cast"
,,,
Boston,1,1,14,0,11,25
Boston,1,2,7,0,11,18
Boston,1,3,21,0,14,35
Boston,1,4,23,0,5,28
Boston,1,5,18,0,7,25
Boston,1,6,10,0,10,20
Boston,1,7,11,0,8,19
Boston,1,8,18,0,11,29
Boston,1,9,7,0,4,11
Boston,1,10,14,0,22,36
Boston,1,11,24,0,21,45
Boston,1,12,35,0,21,56
Boston,1,13,26,0,29,55
Boston,1,14,19,0,15,34
Boston,3,1,70,0,63,133
Boston,3,2,29,0,27,56
Boston,3,3,25,0,17,42
Boston,3,4,30,0,22,52
Boston,3,5,85,0,61,146
Boston,3,6,68,0,52,120
Boston,5,3,61,0,52,113
Cambridge,1,1,33,0,20,53
Cambridge,1,2,26,0,17,43
Cambridge,1,3,25,0,14,39
Cambridge,2,1,9,0,4,13
Cambridge,2,2,5,0,0,5
Cambridge,2,3,7,0,4,11
Cambridge,3,1,18,1,11,30
Cambridge,3,3,8,0,8,16
Cambridge,4,1,20,0,11,31
Cambridge,4,2,22,0,17,39
Cambridge,4,3,9,0,5,14
Cambridge,5,1,26,2,12,40
Cambridge,5,2,16,1,10,27
Cambridge,5,3,36,0,18,54
Cambridge,8,3,4,0,1,5
Revere,1,1,34,0,26,60
Revere,1,2,35,0,24,59
Revere,1,3,44,0,43,87
Revere,2,1,23,0,14,37
Revere,2,2,18,0,15,33
Revere,2,3,9,0,5,14
Revere,2,3A,8,0,9,17
Revere,3,1,45,0,22,67
Revere,3,2,29,0,21,50
Revere,3,3,36,1,23,60
Revere,4,1,44,2,32,78
Revere,4,2,44,0,33,77
Revere,4,3,65,0,33,98
Revere,5,1,52,1,43,96
Revere,5,1A,31,0,18,49
Revere,5,2,18,0,11,29
Revere,5,2A,12,0,10,22
Revere,5,3,26,0,32,58
Winthrop,-,1,93,0,71,164
Winthrop,-,2,83,0,68,151
Winthrop,-,3,61,2,40,103
Winthrop,-,4,92,1,53,146
Winthrop,-,5,107,0,68,175
Winthrop,-,6,51,2,47,100
TOTALS,,,"1,939",13,"1,396","3,348"
