City/Town,Ward,Pct,"Steven W. Tompkins","Douglas Bennett","Jeremiah F. Goodwin, Sr","All Others",Blanks,"Total Votes Cast"
,,,,,
Boston,1,1,118,25,48,0,43,234
Boston,1,2,62,11,25,0,29,127
Boston,1,3,142,37,41,0,78,298
Boston,1,4,37,5,19,1,26,88
Boston,1,5,64,20,25,1,30,140
Boston,1,6,55,7,28,0,29,119
Boston,1,7,65,13,31,1,12,122
Boston,1,8,97,24,57,2,40,220
Boston,1,9,59,13,35,0,10,117
Boston,1,10,32,4,28,0,10,74
Boston,1,11,121,39,76,0,34,270
Boston,1,12,143,30,68,1,41,283
Boston,1,13,133,31,72,0,44,280
Boston,1,14,66,10,49,1,16,142
Boston,1,15,0,0,0,0,0,0
Boston,2,1,232,67,58,2,139,498
Boston,2,2,228,56,58,3,122,467
Boston,2,3,170,37,41,0,110,358
Boston,2,4,117,41,29,1,78,266
Boston,2,5,154,25,67,1,83,330
Boston,2,6,229,57,80,3,134,503
Boston,2,7,168,39,55,1,88,351
Boston,3,1,228,61,57,1,154,501
Boston,3,2,72,26,13,1,33,145
Boston,3,3,73,18,14,0,40,145
Boston,3,4,93,20,28,2,71,214
Boston,3,5,204,29,41,1,126,401
Boston,3,6,193,50,41,3,131,418
Boston,3,7,262,73,34,1,234,604
Boston,3,8,270,40,29,5,190,534
Boston,4,1,183,44,23,0,119,369
Boston,4,2,195,41,36,0,142,414
Boston,4,3,127,27,4,0,63,221
Boston,4,4,132,39,10,0,112,293
Boston,4,5,97,30,11,1,87,226
Boston,4,6,73,28,24,0,47,172
Boston,4,7,79,18,10,0,43,150
Boston,4,8,72,27,16,1,52,168
Boston,4,9,30,5,4,0,18,57
Boston,4,10,14,4,1,0,10,29
Boston,5,1,272,56,31,3,240,602
Boston,5,2,47,12,7,0,25,91
Boston,5,2A,44,8,7,1,23,83
Boston,5,3,119,20,21,2,108,270
Boston,5,4,116,21,15,0,73,225
Boston,5,5,43,13,11,0,61,128
Boston,5,6,98,17,18,1,92,226
Boston,5,7,120,35,13,1,117,286
Boston,5,8,108,29,23,1,95,256
Boston,5,9,112,12,11,1,92,228
Boston,5,10,61,20,17,0,59,157
Boston,5,11,85,17,9,0,88,199
Boston,6,1,169,97,36,1,113,416
Boston,6,2,58,46,22,1,29,156
Boston,6,3,61,67,29,2,40,199
Boston,6,4,74,69,29,1,54,227
Boston,6,5,86,62,19,2,69,238
Boston,6,6,122,111,43,1,70,347
Boston,6,7,96,95,43,0,60,294
Boston,6,8,92,90,45,1,58,286
Boston,6,9,77,96,48,0,72,293
Boston,7,1,117,129,40,0,74,360
Boston,7,2,92,121,45,1,52,311
Boston,7,3,128,151,50,1,86,416
Boston,7,4,96,67,35,1,47,246
Boston,7,5,52,55,21,0,47,175
Boston,7,6,49,73,11,2,29,164
Boston,7,7,52,71,18,3,18,162
Boston,7,8,66,56,9,1,34,166
Boston,7,9,55,60,6,2,22,145
Boston,7,10,67,24,14,0,63,168
Boston,8,1,61,16,8,0,54,139
Boston,8,2,134,48,18,1,82,283
Boston,8,3,72,15,5,0,22,114
Boston,8,4,44,19,3,1,13,80
Boston,8,5,93,44,10,2,62,211
Boston,8,6,22,21,4,0,25,72
Boston,8,7,60,28,3,0,18,109
Boston,9,1,106,32,15,2,63,218
Boston,9,2,145,33,11,0,88,277
Boston,9,3,188,53,26,3,89,359
Boston,9,4,101,28,10,1,37,177
Boston,9,5,209,66,16,3,65,359
Boston,10,1,72,17,12,0,27,128
Boston,10,2,63,6,6,1,15,91
Boston,10,3,66,16,3,0,10,95
Boston,10,4,101,23,12,2,86,224
Boston,10,5,90,21,7,1,29,148
Boston,10,6,58,20,2,0,32,112
Boston,10,7,68,35,5,1,42,151
Boston,10,8,130,42,20,4,88,284
Boston,10,9,158,47,12,1,85,303
Boston,11,1,108,24,5,0,19,156
Boston,11,2,131,28,8,1,47,215
Boston,11,3,107,22,5,0,23,157
Boston,11,4,128,36,18,2,66,250
Boston,11,5,136,37,9,0,66,248
Boston,11,6,110,27,7,0,67,211
Boston,11,7,171,54,13,1,69,308
Boston,11,8,144,47,10,1,63,265
Boston,11,9,107,27,8,1,91,234
