City/Town,Ward,Pct,"Robert Q. Crane","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,"1,062",0,283,"1,345"
Acton,,,"1,051",0,411,"1,462"
Acushnet,,,686,0,189,875
Adams,,,780,0,202,982
Agawam,,,"1,061",0,841,"1,902"
Alford,,,8,0,4,12
Amesbury,,,252,0,176,428
Amherst,,,713,0,470,"1,183"
Andover,,,"1,222",0,476,"1,698"
Aquinnah,,,6,0,6,12
Arlington,,,"7,623",0,"1,920","9,543"
Ashburnham,,,206,0,62,268
Ashby,,,79,0,17,96
Ashfield,,,35,0,8,43
Ashland,,,412,0,119,531
Athol,,,233,0,58,291
Attleboro,,,899,0,305,"1,204"
Auburn,,,"1,105",0,251,"1,356"
Avon,,,395,0,85,480
Ayer,,,343,0,95,438
Barnstable,,,608,0,200,808
Barre,,,156,0,49,205
Becket,,,17,0,6,23
Bedford,,,507,0,182,689
Belchertown,,,162,0,31,193
Bellingham,,,637,0,122,759
Belmont,,,"3,478",0,"1,539","5,017"
Berkley,,,58,0,37,95
Berlin,,,74,0,19,93
Bernardston,,,26,0,6,32
Beverly,,,"1,662",0,532,"2,194"
Billerica,,,"3,360",3,841,"4,204"
Blackstone,,,565,0,103,668
Blandford,,,16,0,7,23
Bolton,,,112,0,66,178
Boston,,,"51,944",0,"65,739","117,683"
Bourne,,,274,1,98,373
Boxborough,,,56,0,16,72
Boxford,,,71,0,24,95
Boylston,,,138,0,29,167
Braintree,,,"4,581",0,964,"5,545"
Brewster,,,53,0,18,71
Bridgewater,,,433,0,86,519
Brimfield,,,86,0,19,105
Brockton,,,"6,804",0,"1,563","8,367"
Brookfield,,,76,0,29,105
Brookline,,,"4,734",0,"4,511","9,245"
Buckland,,,41,0,15,56
Burlington,,,"1,686",0,436,"2,122"
Cambridge,,,"11,792",0,"4,806","16,598"
Canton,,,"2,182",0,598,"2,780"
Carlisle,,,93,0,63,156
Carver,,,60,0,25,85
Charlemont,,,15,0,5,20
Charlton,,,148,0,33,181
Chatham,,,141,0,49,190
Chelmsford,,,"1,668",0,327,"1,995"
Chelsea,,,"5,032",0,"2,298","7,330"
Cheshire,,,173,0,47,220
Chester,,,17,0,8,25
Chesterfield,,,18,0,4,22
Chicopee,,,"9,535",1,"2,702","12,238"
Chilmark,,,11,0,5,16
Clarksburg,,,67,0,15,82
Clinton,,,"2,190",0,734,"2,924"
Cohasset,,,405,0,137,542
Colrain,,,28,0,10,38
Concord,,,"1,266",0,895,"2,161"
Conway,,,12,0,11,23
Cummington,,,10,0,3,13
Dalton,,,332,0,77,409
Danvers,,,"1,638",0,602,"2,240"
Dartmouth,,,"1,731",0,604,"2,335"
Dedham,,,"3,037",0,809,"3,846"
Deerfield,,,133,0,33,166
Dennis,,,293,0,71,364
Dighton,,,145,0,36,181
Douglas,,,130,0,36,166
Dover,,,110,0,53,163
Dracut,,,"2,886",1,747,"3,634"
Dudley,,,368,0,207,575
Dunstable,,,37,0,6,43
Duxbury,,,225,0,82,307
"E. Bridgewater",,,281,0,80,361
"E. Brookfield",,,140,0,51,191
"E. Longmeadow",,,387,0,239,626
Eastham,,,50,0,6,56
Easthampton,,,"1,025",0,407,"1,432"
Easton,,,558,0,125,683
Edgartown,,,53,0,12,65
Egremont,,,12,0,2,14
Erving,,,40,0,3,43
Essex,,,47,0,15,62
Everett,,,"3,801",0,"2,967","6,768"
Fairhaven,,,"1,360",0,281,"1,641"
"Fall River",,,"12,656",0,"5,950","18,606"
Falmouth,,,681,0,214,895
Fitchburg,,,"4,147",0,"1,145","5,292"
Florida,,,16,0,8,24
Foxborough,,,494,0,96,590
Framingham,,,"4,630",0,"1,314","5,944"
Franklin,,,569,0,156,725
Freetown,,,152,0,33,185
Gardner,,,"2,164",0,653,"2,817"
Georgetown,,,185,0,40,225
Gill,,,25,0,7,32
Gloucester,,,"1,432",0,635,"2,067"
Goshen,,,20,0,3,23
Gosnold,,,1,0,0,1
Grafton,,,601,0,183,784
Granby,,,256,0,51,307
Granville,,,3,0,1,4
"Great Barrington",,,93,0,128,221
Greenfield,,,419,0,151,570
Groton,,,209,0,61,270
Groveland,,,264,0,44,308
Hadley,,,226,0,104,330
Halifax,,,209,0,43,252
Hamilton,,,181,0,49,230
Hampden,,,143,0,15,158
Hancock,,,7,0,3,10
Hanover,,,752,0,166,918
Hanson,,,314,0,65,379
Hardwick,,,156,0,68,224
Harvard,,,179,0,149,328
Harwich,,,203,0,32,235
Hatfield,,,207,0,77,284
Haverhill,,,"2,746",0,"1,098","3,844"
Hawley,,,1,0,1,2
Heath,,,3,0,3,6
Hingham,,,"1,017",0,353,"1,370"
Hinsdale,,,53,0,14,67
Holbrook,,,"1,069",0,215,"1,284"
Holden,,,301,0,137,438
Holland,,,50,0,14,64
Holliston,,,563,0,124,687
Holyoke,,,"4,668",0,"5,511","10,179"
Hopedale,,,138,0,46,184
Hopkinton,,,261,0,96,357
Hubbardston,,,39,0,11,50
Hudson,,,977,0,225,"1,202"
Hull,,,774,0,236,"1,010"
Huntington,,,26,0,12,38
Ipswich,,,452,0,145,597
Kingston,,,322,0,88,410
Lakeville,,,86,0,9,95
Lancaster,,,254,0,73,327
Lanesborough,,,83,0,75,158
Lawrence,,,"11,818",2,"2,994","14,814"
Lee,,,295,0,140,435
Leicester,,,836,0,178,"1,014"
Lenox,,,482,0,402,884
Leominster,,,"2,723",0,827,"3,550"
Leverett,,,34,0,21,55
Lexington,,,"1,808",0,"1,196","3,004"
Leyden,,,6,0,2,8
Lincoln,,,330,0,294,624
Littleton,,,411,0,122,533
Longmeadow,,,456,0,172,628
Lowell,,,"13,967",0,"2,954","16,921"
Ludlow,,,"2,722",0,849,"3,571"
Lunenburg,,,346,0,104,450
Lynn,,,"12,198",0,"3,650","15,848"
Lynnfield,,,529,0,158,687
Malden,,,"7,026",0,"3,362","10,388"
Manchester-by-the-Sea,,,178,0,63,241
Mansfield,,,284,0,70,354
Marblehead,,,964,0,433,"1,397"
Marion,,,112,0,37,149
Marlborough,,,"2,739",0,731,"3,470"
Marshfield,,,804,0,148,952
Mashpee,,,65,0,16,81
Mattapoisett,,,190,0,47,237
Maynard,,,722,0,235,957
Medfield,,,392,0,71,463
Medford,,,"9,062",0,"2,966","12,028"
Medway,,,470,0,114,584
Melrose,,,"1,497",0,818,"2,315"
Mendon,,,42,0,8,50
Merrimac,,,120,0,30,150
Methuen,,,"5,036",0,"1,455","6,491"
Middleborough,,,339,0,60,399
Middlefield,,,6,0,0,6
Middleton,,,126,0,36,162
Milford,,,"1,182",0,391,"1,573"
Millbury,,,879,0,289,"1,168"
Millis,,,304,0,86,390
Millville,,,199,0,38,237
Milton,,,"3,405",0,992,"4,397"
Monroe,,,4,0,0,4
Monson,,,482,0,127,609
Montague,,,403,0,93,496
Monterey,,,19,0,10,29
Montgomery,,,19,0,2,21
"Mount Washington",,,5,0,0,5
Nahant,,,604,0,217,821
Nantucket,,,97,0,61,158
Natick,,,"2,378",0,"1,157","3,535"
Needham,,,"1,646",0,601,"2,247"
"New Ashford",,,3,0,1,4
"New Bedford",,,"10,380",0,"3,215","13,595"
"New Braintree",,,30,0,7,37
"New Marlborough",,,7,0,2,9
"New Salem",,,12,0,4,16
Newbury,,,104,0,64,168
Newburyport,,,782,0,305,"1,087"
Newton,,,"9,357",0,"6,581","15,938"
Norfolk,,,137,0,33,170
"N. Adams",,,"1,212",0,424,"1,636"
"N. Andover",,,"1,324",0,287,"1,611"
"N. Attleborough",,,325,0,76,401
"N. Brookfield",,,307,0,100,407
"N. Reading",,,537,0,113,650
Northampton,,,"2,652",0,878,"3,530"
Northborough,,,334,0,82,416
Northbridge,,,353,0,163,516
Northfield,,,36,0,6,42
Norton,,,169,0,58,227
Norwell,,,354,0,96,450
Norwood,,,"2,893",0,697,"3,590"
"Oak Bluffs",,,45,0,12,57
Oakham,,,27,0,6,33
Orange,,,127,0,26,153
Orleans,,,69,0,30,99
Otis,,,9,0,10,19
Oxford,,,379,0,170,549
Palmer,,,895,0,255,"1,150"
Paxton,,,179,0,48,227
Peabody,,,"6,713",0,"2,613","9,326"
Pelham,,,44,0,16,60
Pembroke,,,756,0,169,925
Pepperell,,,251,0,62,313
Peru,,,5,0,1,6
Petersham,,,28,0,10,38
Phillipston,,,23,0,1,24
Pittsfield,,,"4,115",0,"2,934","7,049"
Plainfield,,,14,0,5,19
Plainville,,,117,0,21,138
Plymouth,,,809,0,902,"1,711"
Plympton,,,48,0,19,67
Princeton,,,38,0,12,50
Provincetown,,,134,0,47,181
Quincy,,,"10,717",0,"2,524","13,241"
Randolph,,,"2,130",0,586,"2,716"
Raynham,,,194,0,70,264
Reading,,,"1,122",0,365,"1,487"
Rehoboth,,,60,0,16,76
Revere,,,"6,188",0,"2,592","8,780"
Richmond,,,42,0,29,71
Rochester,,,31,0,8,39
Rockland,,,865,0,206,"1,071"
Rockport,,,269,0,120,389
Rowe,,,6,0,2,8
Rowley,,,94,0,15,109
Royalston,,,23,0,3,26
Russell,,,25,0,7,32
Rutland,,,126,0,25,151
Salem,,,"7,062",0,"2,772","9,834"
Salisbury,,,135,0,37,172
Sandisfield,,,19,0,2,21
Sandwich,,,109,0,31,140
Saugus,,,"1,537",0,411,"1,948"
Savoy,,,19,0,8,27
Scituate,,,903,0,304,"1,207"
Seekonk,,,175,0,51,226
Sharon,,,"1,120",0,430,"1,550"
Sheffield,,,25,0,4,29
Shelburne,,,54,0,9,63
Sherborn,,,85,0,46,131
Shirley,,,236,0,65,301
Shrewsbury,,,"1,643",0,378,"2,021"
Shutesbury,,,17,0,5,22
Somerset,,,"1,722",0,508,"2,230"
Somerville,,,"13,757",0,"3,691","17,448"
"S. Hadley",,,"1,337",0,357,"1,694"
Southampton,,,164,0,32,196
Southborough,,,232,0,64,296
Southbridge,,,607,0,443,"1,050"
Southwick,,,335,0,67,402
Spencer,,,624,0,161,785
Springfield,,,"9,409",0,"9,471","18,880"
Sterling,,,195,0,66,261
Stockbridge,,,75,0,30,105
Stoneham,,,"1,275",0,344,"1,619"
Stoughton,,,"1,862",0,813,"2,675"
Stow,,,175,0,63,238
Sturbridge,,,165,0,42,207
Sudbury,,,418,0,247,665
Sunderland,,,92,0,30,122
Sutton,,,212,0,110,322
Swampscott,,,964,0,577,"1,541"
Swansea,,,670,0,177,847
Taunton,,,"2,701",0,"1,361","4,062"
Templeton,,,238,0,53,291
Tewksbury,,,"1,607",0,298,"1,905"
Tisbury,,,86,0,33,119
Tolland,,,1,0,0,1
Topsfield,,,143,0,60,203
Townsend,,,97,0,35,132
Truro,,,41,0,15,56
Tyngsborough,,,341,0,60,401
Tyringham,,,8,0,7,15
Upton,,,96,0,35,131
Uxbridge,,,639,0,193,832
Wakefield,,,"1,811",0,691,"2,502"
Wales,,,48,0,8,56
Walpole,,,873,0,180,"1,053"
Waltham,,,"3,956",0,"3,435","7,391"
Ware,,,496,0,182,678
Wareham,,,253,0,60,313
Warren,,,512,0,195,707
Warwick,,,12,0,7,19
Washington,,,14,0,3,17
Watertown,,,"6,955",0,"2,353","9,308"
Wayland,,,661,0,270,931
Webster,,,727,0,312,"1,039"
Wellesley,,,"1,257",0,575,"1,832"
Wellfleet,,,64,0,41,105
Wendell,,,14,0,11,25
Wenham,,,70,0,19,89
"W. Boylston",,,288,0,64,352
"W. Bridgewater",,,212,0,41,253
"W. Brookfield",,,96,0,31,127
"W. Newbury",,,67,0,22,89
"W. Springfield",,,"1,276",0,888,"2,164"
"W. Stockbridge",,,47,0,14,61
"W. Tisbury",,,33,0,20,53
Westborough,,,430,0,99,529
Westfield,,,"3,185",0,"1,135","4,320"
Westford,,,"1,012",0,281,"1,293"
Westhampton,,,32,0,4,36
Westminster,,,267,0,75,342
Weston,,,668,0,380,"1,048"
Westport,,,502,0,130,632
Westwood,,,844,0,233,"1,077"
Weymouth,,,"5,898",0,"1,481","7,379"
Whately,,,44,0,26,70
Whitman,,,487,0,156,643
Wilbraham,,,653,0,247,900
Williamsburg,,,83,0,31,114
Williamstown,,,297,0,94,391
Wilmington,,,"1,548",0,378,"1,926"
Winchendon,,,251,0,67,318
Winchester,,,"1,132",0,649,"1,781"
Windsor,,,19,0,5,24
Winthrop,,,"1,625",0,"1,246","2,871"
Woburn,,,"3,067",0,"1,634","4,701"
Worcester,,,"20,857",0,"6,168","27,025"
Worthington,,,22,0,9,31
Wrentham,,,194,0,45,239
Yarmouth,,,515,0,97,612
TOTALS,,,"475,332",8,"227,765","703,105"
