City/Town,,,"Ronald Anthony Pina","Patrick E. Lowney","Edmund Dinis","All Others",Blanks,"Total Votes Cast"
,,,,,
Acushnet,,,"1,206",609,77,0,45,"1,937"
Attleboro,,,"1,144",719,402,0,370,"2,635"
Berkley,,,135,151,30,0,33,349
Dartmouth,,,"2,770","1,341",205,1,182,"4,499"
Dighton,,,185,374,50,0,23,632
Easton,,,"1,136",809,333,0,597,"2,875"
Fairhaven,,,"1,812","1,070",128,0,98,"3,108"
"Fall River",,,"7,760","11,143","1,211",0,980,"21,094"
Freetown,,,467,434,59,0,35,795
Mansfield,,,768,357,230,0,290,"1,645"
"New Bedford",,,"11,226","5,221",955,0,435,"17,837"
"N. Attleborough",,,605,545,153,0,185,"1,488"
Norton,,,672,300,150,0,199,"1,321"
Raynham,,,496,617,145,0,130,"1,388"
Rehoboth,,,180,161,87,0,81,509
Seekonk,,,492,414,234,0,213,"1,353"
Somerset,,,"1,344","2,213",241,0,111,"3,909"
Swansea,,,896,"1,702",198,0,225,"3,021"
Taunton,,,"2,561","3,273",693,0,625,"7,152"
Westport,,,"1,186","1,258",203,0,129,"2,776"
TOTALS,,,"37,041","32,711","5,784",1,"4,986","80,523"
