City/Town,Ward,Pct,"James E. Timilty","All Others",Blanks,"Total Votes Cast"
,,,
Attleboro,3,B,285,0,127,412
Attleboro,4,A,134,0,38,172
Attleboro,4,B,238,0,99,337
Attleboro,5,A,131,0,40,171
Attleboro,5,B,190,0,62,252
Attleboro,6,A,158,0,62,220
Attleboro,6,B,182,0,79,261
Dover,-,1,487,2,335,824
Foxborough,-,1,382,0,110,492
Foxborough,-,2,395,0,135,530
Foxborough,-,3,358,2,108,468
Foxborough,-,4,341,0,108,449
Foxborough,-,5,300,0,109,409
Mansfield,-,1,351,0,131,482
Mansfield,-,2,349,0,114,463
Mansfield,-,3,337,0,109,446
Mansfield,-,4,316,0,84,400
Mansfield,-,5,279,0,95,374
Mansfield,-,6,332,0,88,420
Medfield,-,1,311,0,153,464
Medfield,-,2,349,2,132,483
Medfield,-,3,328,0,144,472
Medfield,-,4,287,0,131,418
Norton,-,1,267,0,107,374
Norton,-,2,304,0,107,411
Norton,-,3,255,0,99,354
Norton,-,4,269,0,117,386
Norton,-,5,155,0,85,240
Rehoboth,-,1,0,0,0,0
Rehoboth,-,2,482,0,168,650
Rehoboth,-,3,0,0,0,0
Seekonk,-,1,301,1,87,389
Seekonk,-,2,304,2,165,471
Seekonk,-,3,276,2,119,397
Seekonk,-,4,285,3,113,401
Sharon,-,1,489,0,226,715
Sharon,-,4,454,0,209,663
Sharon,-,5,469,0,173,642
Walpole,-,1,405,2,138,545
Walpole,-,2,388,0,140,528
Walpole,-,3,402,1,122,525
Walpole,-,4,410,1,127,538
Walpole,-,5,236,0,75,311
Walpole,-,6,363,1,113,477
Walpole,-,7,363,2,154,519
Walpole,-,8,313,3,123,439
TOTALS,,,"14,010",24,"5,360","19,394"
