City/Town,Ward,Pct,"David R. Nelson","Manuel Ortega","All Others",Blanks,"Total Votes Cast"
,,,,
Acushnet,,,"1,472",957,0,93,"2,522"
Attleboro,,,"1,264",795,1,292,"2,352"
Berkley,,,295,180,0,63,538
Dartmouth,,,"3,627","2,710",0,488,"6,825"
Dighton,,,343,207,0,63,613
Easton,,,765,406,0,273,"1,444"
Fairhaven,,,"2,147","1,417",0,143,"3,707"
"Fall River",,,"8,079","3,619",0,"2,335","14,033"
Freetown,,,598,369,0,67,"1,034"
Mansfield,,,812,339,0,163,"1,314"
"New Bedford",,,"10,382","7,601",0,568,"18,551"
"N. Attleborough",,,557,383,0,210,"1,150"
Norton,,,619,429,0,118,"1,166"
Raynham,,,728,323,0,262,"1,313"
Rehoboth,,,217,87,1,68,373
Seekonk,,,427,194,0,93,714
Somerset,,,"1,643",885,0,185,"2,713"
Swansea,,,"1,019",466,1,142,"1,628"
Taunton,,,"4,130","2,366",0,"1,621","8,117"
Westport,,,997,538,1,158,"1,694"
TOTALS,,,"40,121","24,271",4,"7,405","71,801"
