City/Town,,,"Deborah B. Goldberg","Keiko M. Orrall","Jamie M. Guerin","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Green-rainbow
Abington,,,"4,156","2,632",163,0,461,"7,412"
Acton,,,"8,054","2,259",357,3,511,"11,184"
Acushnet,,,"2,038","1,939",101,0,219,"4,297"
Adams,,,"2,188",736,137,1,129,"3,191"
Agawam,,,"6,118","4,677",548,3,714,"12,060"
Alford,,,204,35,10,0,12,261
Amesbury,,,"4,928","2,246",267,4,381,"7,826"
Amherst,,,"8,946",746,812,5,628,"11,137"
Andover,,,"10,184","5,172",397,8,772,"16,533"
Aquinnah,,,221,21,17,0,8,267
Arlington,,,"18,806","3,380",959,8,"1,208","24,361"
Ashburnham,,,"1,531","1,079",107,3,129,"2,849"
Ashby,,,804,691,57,0,51,"1,603"
Ashfield,,,768,152,92,0,39,"1,051"
Ashland,,,"5,276","1,969",186,0,388,"7,819"
Athol,,,"2,095","1,444",218,0,158,"3,915"
Attleboro,,,"9,318","5,434",459,9,713,"15,933"
Auburn,,,"4,532","2,569",256,3,384,"7,744"
Avon,,,"1,202",606,46,0,96,"1,950"
Ayer,,,"2,155",990,125,0,142,"3,412"
Barnstable,,,"12,293","8,605",573,12,799,"22,282"
Barre,,,"1,186",863,127,2,97,"2,275"
Becket,,,498,228,41,0,38,805
Bedford,,,"4,564","1,818",189,5,350,"6,926"
Belchertown,,,"4,251","2,086",471,0,306,"7,114"
Bellingham,,,"3,913","2,726",222,28,347,"7,236"
Belmont,,,"9,212","2,520",434,4,821,"12,991"
Berkley,,,"1,128","1,614",44,0,104,"2,890"
Berlin,,,"1,032",575,83,0,70,"1,760"
Bernardston,,,692,244,67,2,47,"1,052"
Beverly,,,"12,478","4,920",566,1,"1,008","18,973"
Billerica,,,"10,138","6,411",490,21,"1,014","18,074"
Blackstone,,,"1,859","1,489",109,1,139,"3,597"
Blandford,,,269,291,23,0,21,604
Bolton,,,"1,783",937,101,1,130,"2,952"
Boston,,,"174,991","27,352","8,129",356,"15,543","226,371"
Bourne,,,"4,793","3,865",256,1,457,"9,372"
Boxborough,,,"1,833",705,76,0,137,"2,751"
Boxford,,,"2,257","1,857",109,1,246,"4,470"
Boylston,,,"1,383",878,84,0,148,"2,493"
Braintree,,,"10,230","5,265",371,10,"1,171","17,047"
Brewster,,,"3,650","1,915",209,2,227,"6,003"
Bridgewater,,,"5,429","4,329",219,3,636,"10,616"
Brimfield,,,854,808,91,1,58,"1,812"
Brockton,,,"19,759","5,158",592,2,"1,179","26,690"
Brookfield,,,705,659,78,0,89,"1,531"
Brookline,,,"21,138","2,573",739,19,"1,038","25,507"
Buckland,,,654,185,100,2,35,976
Burlington,,,"6,851","3,605",280,9,747,"11,492"
Cambridge,,,"38,970","3,040","2,173",19,"2,188","46,390"
Canton,,,"6,971","3,191",244,3,669,"11,078"
Carlisle,,,"2,050",731,76,0,132,"2,989"
Carver,,,"2,355","2,329",131,0,254,"5,069"
Charlemont,,,365,157,38,0,33,593
Charlton,,,"2,723","2,622",215,6,275,"5,841"
Chatham,,,"2,287","1,597",88,1,141,"4,114"
Chelmsford,,,"10,319","5,182",466,5,"1,083","17,055"
Chelsea,,,"5,054",908,224,0,541,"6,727"
Cheshire,,,909,440,81,1,81,"1,512"
Chester,,,259,258,35,1,22,575
Chesterfield,,,404,186,41,0,26,657
Chicopee,,,"10,994","5,481","1,164",22,784,"18,445"
Chilmark,,,583,95,34,0,21,733
Clarksburg,,,464,200,18,0,33,715
Clinton,,,"3,470","1,699",217,4,211,"5,601"
Cohasset,,,"2,638","1,511",86,0,231,"4,466"
Colrain,,,479,180,64,0,29,752
Concord,,,"7,491","1,999",296,2,403,"10,191"
Conway,,,812,191,80,0,33,"1,116"
Cummington,,,344,90,39,0,12,485
Dalton,,,"1,984",634,140,2,176,"2,936"
Danvers,,,"7,420","4,228",298,7,751,"12,704"
Dartmouth,,,"7,351","4,678",291,2,644,"12,966"
Dedham,,,"8,149","3,064",358,5,863,"12,439"
Deerfield,,,"1,868",538,153,0,94,"2,653"
Dennis,,,"4,873","2,955",190,0,357,"8,375"
Dighton,,,"1,550","1,488",77,1,154,"3,270"
Douglas,,,"1,783","1,884",123,0,181,"3,971"
Dover,,,"1,795","1,088",65,0,185,"3,133"
Dracut,,,"7,195","5,009",387,0,685,"13,276"
Dudley,,,"2,163","1,841",144,0,166,"4,314"
Dunstable,,,956,635,43,0,103,"1,737"
Duxbury,,,"4,672","3,301",151,1,418,"8,543"
"E. Bridgewater",,,"3,228","2,722",161,0,400,"6,511"
"E. Brookfield",,,485,478,40,0,30,"1,033"
"E. Longmeadow",,,"3,979","2,846",267,3,482,"7,577"
Eastham,,,"2,154",950,88,2,113,"3,307"
Easthampton,,,"5,844","1,604",791,3,365,"8,607"
