City/Town,,,"Sidney Q. Curtiss","All Others",Blanks,"Total Votes Cast"
,,,Republican
Alford,,,115,0,0,115
Becket,,,176,0,0,176
Egremont,,,375,0,0,375
"Great Barrington",,,"1,709",0,0,"1,709"
Hinsdale,,,339,0,0,339
Middlefield,,,95,0,0,95
Monterey,,,163,0,0,163
"Mount Washington",,,42,0,0,42
"New Marlborough",,,250,0,0,250
Otis,,,175,0,0,175
Peru,,,100,0,0,100
Richmond,,,435,0,0,435
Sandisfield,,,119,0,0,119
Sheffield,,,645,0,0,645
Stockbridge,,,773,0,0,773
Tyringham,,,91,0,0,91
Washington,,,95,0,0,95
"W. Stockbridge",,,338,0,0,338
TOTALS,,,"6,035",0,0,"6,035"
