City/Town,Ward,Pct,"Gore/ Lieberman","Bush/ Cheney","Nader/ LaDuke","Browne/ Olivier","Buchanan/ Higgins","Hagelin/ Tompkins","McReynolds/ Hollis","All Others","No Preference",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Green,Libertarian,Reform,Unenrolled,Socialist
Abington,,,"3,887","2,661",331,43,26,8,0,10,0,36,"7,002"
Acton,,,"5,993","3,457",814,72,18,6,0,22,0,86,"10,468"
Acushnet,,,"3,472","1,177",178,18,20,3,0,7,0,111,"4,986"
Adams,,,"2,629",933,199,35,18,3,0,5,0,111,"3,933"
Agawam,,,"7,017","4,859",749,97,63,5,0,2,0,71,"12,863"
Alford,,,141,81,37,3,0,0,0,2,0,1,265
Amesbury,,,"3,866","2,504",459,51,23,6,0,17,0,36,"6,962"
Amherst,,,"7,061","1,593","2,950",126,18,14,0,17,0,86,"11,865"
Andover,,,"7,899","7,323","1,042",97,31,7,0,30,0,84,"16,513"
Aquinnah,,,177,20,42,1,0,0,0,0,0,1,241
Arlington,,,"15,550","6,026","2,203",176,92,17,0,53,0,146,"24,263"
Ashburnham,,,"1,401",938,204,22,12,0,0,5,0,37,"2,619"
Ashby,,,662,628,104,15,12,14,0,1,0,12,"1,448"
Ashfield,,,514,251,183,3,4,3,0,2,0,11,971
Ashland,,,"4,314","2,355",384,43,15,2,1,21,0,31,"7,166"
Athol,,,"2,140","1,757",252,41,30,5,0,4,0,49,"4,278"
Attleboro,,,"8,924","5,679",791,84,94,10,0,88,0,46,"15,716"
Auburn,,,"4,746","3,092",427,28,24,10,0,9,0,52,"8,388"
Avon,,,"1,419",823,114,18,10,2,0,5,0,17,"2,408"
Ayer,,,"1,541",986,182,35,15,4,0,0,0,17,"2,780"
Barnstable,,,"12,080","10,237","1,467",108,70,13,0,33,0,89,"24,097"
Barre,,,"1,167",948,179,13,10,0,0,4,0,22,"2,343"
Becket,,,423,255,69,7,3,13,0,0,0,14,784
Bedford,,,"3,788","2,474",419,55,22,8,0,0,0,53,"6,819"
Belchertown,,,"3,095","2,034",671,41,13,6,0,7,0,50,"5,917"
Bellingham,,,"4,163","2,361",352,42,33,1,0,8,0,44,"7,004"
Belmont,,,"7,997","4,412","1,038",83,39,8,0,17,0,62,"13,656"
Berkley,,,"1,300",970,145,9,16,1,0,2,0,32,"2,475"
Berlin,,,651,585,95,18,5,1,0,0,0,12,"1,367"
Bernardston,,,559,402,83,13,2,2,0,2,0,13,"1,076"
Beverly,,,"10,803","6,540","1,187",112,63,22,0,35,0,132,"18,894"
Billerica,,,"9,536","6,079",893,108,110,8,0,28,0,86,"16,848"
Blackstone,,,"2,076","1,234",219,12,29,5,0,4,0,34,"3,613"
Blandford,,,235,293,44,4,1,1,0,0,0,5,583
Bolton,,,"1,073","1,034",193,24,8,2,0,5,0,10,"2,349"
Boston,,,"132,393","36,389","13,588","1,027",890,297,0,19,0,"3,610","188,213"
Bourne,,,"4,469","3,753",514,34,30,8,0,16,0,48,"8,872"
Boxborough,,,"1,287",917,199,17,10,1,0,5,0,21,"2,457"
Boxford,,,"1,804","2,312",135,35,13,123,0,2,0,23,"4,447"
Boylston,,,"1,104",995,176,17,7,0,0,3,0,9,"2,311"
Braintree,,,"10,038","6,335",857,70,99,6,0,29,0,126,"17,560"
Brewster,,,"2,956","2,375",578,29,14,3,0,11,0,46,"6,012"
Bridgewater,,,"5,295","4,114",488,53,36,5,0,13,0,66,"10,070"
Brimfield,,,744,666,119,6,4,11,0,0,0,12,"1,562"
Brockton,,,"18,563","8,288","1,096",151,148,21,0,20,0,285,"28,572"
Brookfield,,,656,596,98,7,11,3,0,3,0,33,"1,407"
Brookline,,,"19,384","4,350","2,137",151,36,17,0,7,0,243,"26,325"
Buckland,,,444,323,153,6,2,2,0,3,0,22,955
Burlington,,,"6,507","4,254",562,57,57,9,0,21,0,105,"11,572"
Cambridge,,,"28,846","5,166","5,469",293,87,47,7,70,0,332,"40,317"
Canton,,,"6,320","3,948",543,60,50,1,0,2,0,82,"11,006"
Carlisle,,,"1,502","1,091",267,18,7,6,0,7,0,7,"2,905"
Carver,,,"2,917","2,089",229,36,27,3,0,7,0,64,"5,372"
Charlemont,,,324,209,85,4,1,1,0,0,0,11,635
Charlton,,,"2,335","2,221",282,31,13,5,0,8,0,22,"4,917"
Chatham,,,"1,966","2,279",355,22,15,6,0,3,0,54,"4,700"
Chelmsford,,,"8,978","6,997",991,133,67,21,0,34,0,212,"17,433"
Chelsea,,,"4,745","1,307",275,35,45,6,0,6,0,179,"6,598"
Cheshire,,,"1,024",501,87,30,10,4,0,1,0,25,"1,682"
Chester,,,232,284,59,8,1,1,0,0,0,7,592
Chesterfield,,,228,272,81,6,1,0,0,1,0,6,595
Chicopee,,,"13,236","6,512","1,179",197,83,36,0,33,0,198,"21,474"
Chilmark,,,390,171,108,3,1,2,0,1,0,4,680
Clarksburg,,,494,268,42,10,5,0,0,2,0,6,827
Clinton,,,"3,467","1,977",294,40,34,5,0,10,0,48,"5,875"
Cohasset,,,"2,028","2,128",248,25,11,3,0,3,0,14,"4,460"
Colrain,,,358,322,98,13,4,3,0,1,0,8,807
Concord,,,"5,534","3,178",861,75,20,13,0,21,0,40,"9,742"
Conway,,,575,280,183,8,3,0,1,0,0,4,"1,054"
Cummington,,,238,161,79,1,0,0,0,0,0,0,479
Dalton,,,"1,980",948,212,32,8,1,0,2,0,67,"3,250"
Danvers,,,"6,855","5,008",659,51,43,7,0,21,0,77,"12,721"
Dartmouth,,,"8,800","3,916",661,62,67,9,0,11,0,107,"13,633"
Dedham,,,"7,028","4,110",645,72,67,8,0,25,0,97,"12,052"
Deerfield,,,"1,561",793,341,24,5,1,0,0,0,27,"2,752"
Dennis,,,"4,625","3,735",537,44,27,13,0,9,0,78,"9,068"
Dighton,,,"1,639","1,059",138,12,14,2,0,0,0,22,"2,886"
Douglas,,,"1,648","1,486",198,20,25,3,0,0,0,17,"3,397"
Dover,,,"1,217","1,767",241,26,4,2,0,8,0,62,"3,327"
Dracut,,,"7,270","4,810",598,57,84,9,0,17,0,111,"12,956"
Dudley,,,"2,298","1,580",209,13,21,5,0,5,0,23,"4,154"
