City/Town,Ward,Pct,"Peter Wood","Elane R. Dray","John C. Putala","Garry L. Earles","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic,"Pro-Democracy Reform",Independent
Ashfield,,,326,316,34,28,0,87,791
Bernardston,,,513,235,57,20,0,17,842
Buckland,,,392,284,49,27,0,44,796
Charlemont,,,224,159,12,10,0,19,424
Colrain,,,326,228,27,19,0,34,634
Conway,,,258,412,46,11,0,57,784
Deerfield,,,638,"1,251",149,31,0,80,"2,149"
Erving,,,236,170,140,17,0,13,576
Gill,,,229,258,82,14,0,24,607
Greenfield,,,"3,213","2,335",469,220,0,322,"6,559"
Hawley,,,74,30,1,4,0,4,113
Heath,,,129,108,8,13,0,23,281
Leverett,,,222,468,67,21,0,96,874
Leyden,,,173,108,15,7,0,13,316
Monroe,,,21,17,2,2,0,3,45
Montague,,,907,"1,031","1,027",52,0,90,"3,107"
"New Salem",,,151,140,48,19,0,21,379
Northfield,,,596,431,158,34,0,83,"1,302"
Orange,,,"1,097",785,277,101,0,147,"2,407"
Rowe,,,89,58,4,9,0,11,171
Shelburne,,,430,293,14,27,0,45,809
Shutesbury,,,159,419,60,18,0,121,777
Sunderland,,,299,629,86,25,0,113,"1,152"
Warwick,,,140,113,18,6,0,21,298
Wendell,,,71,149,74,17,0,36,347
Whately,,,256,392,73,16,0,92,829
TOTALS,,,"11,169","10,819","2,997",768,0,"1,616","27,369"
