City/Town,Ward,Pct,"William A. Carey","Louis J. Morini","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Easthampton,-,1,755,386,0,0,"1,141"
Easthampton,-,2,"1,042",698,0,0,"1,740"
Easthampton,-,3,856,358,0,0,"1,214"
Easthampton,-,4A,309,169,0,0,478
Easthampton,-,4B,463,218,0,0,681
Hatfield,,,526,639,0,0,"1,165"
Northampton,1,B,297,534,0,0,831
Northampton,2,A,247,514,0,0,761
Northampton,7,B,176,358,0,0,534
Westhampton,,,130,197,0,0,327
Williamsburg,-,A,124,322,0,0,446
Williamsburg,-,B,129,194,0,0,323
TOTALS,,,"5,054","4,587",0,0,"9,641"
