City/Town,Ward,Pct,"William N. Brownsberger","All Others",Blanks,"Total Votes Cast"
,,,
Belmont,-,1,478,5,136,619
Belmont,-,2,417,1,132,550
Belmont,-,3,392,3,97,492
Belmont,-,4,275,1,71,347
Belmont,-,5,336,0,85,421
Belmont,-,6,486,3,138,627
Belmont,-,7,320,1,77,398
Belmont,-,8,419,6,153,578
Boston,4,2,227,2,185,414
Boston,4,5,119,3,104,226
Boston,4,6,104,0,68,172
Boston,4,7,106,4,40,150
Boston,4,8,103,2,63,168
Boston,4,9,29,2,26,57
Boston,4,10,20,0,9,29
Boston,5,2,59,0,32,91
Boston,5,2A,62,1,20,83
Boston,5,6,142,1,83,226
Boston,5,7,170,3,113,286
Boston,5,8,141,1,114,256
Boston,5,9,148,3,77,228
Boston,5,10,105,1,51,157
Boston,21,1,76,1,24,101
Boston,21,2,16,0,5,21
Boston,21,3,31,1,6,38
Boston,21,5,64,2,28,94
Boston,21,8,55,1,30,86
Boston,21,9,65,0,35,100
Boston,21,10,86,0,39,125
Boston,21,11,82,2,32,116
Boston,21,12,90,3,74,167
Boston,21,13,162,2,193,357
Boston,21,14,43,0,15,58
Boston,21,15,47,0,23,70
Boston,21,16,132,1,68,201
Boston,22,3,128,3,70,201
Boston,22,4,105,2,62,169
Boston,22,6,67,0,25,92
Boston,22,7,147,0,56,203
Boston,22,8,97,3,53,153
Boston,22,9,95,1,55,151
Boston,22,10,135,2,80,217
Boston,22,11,103,1,63,167
Boston,22,12,100,2,72,174
Boston,22,13,102,2,55,159
Watertown,-,1,235,2,73,310
Watertown,-,2,217,4,70,291
Watertown,-,3,296,2,105,403
Watertown,-,4,453,0,132,585
Watertown,-,5,290,5,88,383
Watertown,-,6,222,3,68,293
Watertown,-,7,370,5,132,507
Watertown,-,8,342,2,120,464
Watertown,-,9,204,5,62,271
Watertown,-,10,327,3,139,469
Watertown,-,11,269,7,79,355
Watertown,-,12,283,5,84,372
TOTALS,,,"10,194",115,"4,189","14,498"
