City/Town,,,"John F. Kerry","Jeffrey K. Beatty","Robert J. Underwood","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Libertarian
Abington,,,"4,617","3,008",241,2,229,"8,097"
Acton,,,"7,681","3,382",292,6,274,"11,635"
Acushnet,,,"3,580","1,526",244,4,239,"5,593"
Adams,,,"3,193",662,134,1,109,"4,099"
Agawam,,,"8,415","4,999",627,7,462,"14,510"
Alford,,,253,56,6,0,8,323
Amesbury,,,"5,142","2,851",333,9,236,"8,571"
Amherst,,,"10,794","1,142",438,52,511,"12,937"
Andover,,,"10,316","7,066",424,17,521,"18,344"
Aquinnah,,,258,35,11,0,9,313
Arlington,,,"18,584","5,538",690,33,643,"25,488"
Ashburnham,,,"1,865","1,288",148,0,89,"3,390"
Ashby,,,947,796,81,3,54,"1,881"
Ashfield,,,893,172,46,2,23,"1,136"
Ashland,,,"5,309","2,705",234,5,227,"8,480"
Athol,,,"2,792","1,647",239,3,90,"4,771"
Attleboro,,,"11,733","6,153",638,7,554,"19,085"
Auburn,,,"5,166","3,137",339,1,307,"8,950"
Avon,,,"1,410",842,70,0,102,"2,424"
Ayer,,,"1,905","1,285",133,0,71,"3,394"
Barnstable,,,"13,171","10,956",527,0,555,"25,209"
Barre,,,"1,478","1,024",116,2,89,"2,709"
Becket,,,659,223,49,2,26,959
Bedford,,,"4,537","2,501",209,8,180,"7,435"
Belchertown,,,"4,972","2,236",326,3,196,"7,733"
Bellingham,,,"4,902","2,972",323,7,209,"8,413"
Belmont,,,"9,244","3,753",375,9,431,"13,812"
Berkley,,,"1,812","1,158",155,4,146,"3,275"
Berlin,,,876,663,70,0,44,"1,653"
Bernardston,,,850,314,57,0,24,"1,245"
Beverly,,,"12,866","6,568",592,0,588,"20,614"
Billerica,,,"10,885","7,391",719,5,546,"19,546"
Blackstone,,,"2,544","1,439",167,1,119,"4,270"
Blandford,,,350,280,55,0,16,701
Bolton,,,"1,584","1,148",79,1,83,"2,895"
Boston,,,"181,868","36,180","5,378",346,"12,753","236,525"
Bourne,,,"5,112","4,547",229,6,285,"10,179"
Boxborough,,,"1,730",963,78,2,93,"2,866"
Boxford,,,"2,284","2,413",143,4,137,"4,981"
Boylston,,,"1,410","1,098",67,3,71,"2,649"
Braintree,,,"10,800","6,869",468,24,671,"18,832"
Brewster,,,"3,522","2,792",136,2,215,"6,667"
Bridgewater,,,"6,668","4,658",342,5,437,"12,110"
Brimfield,,,"1,032",835,134,1,47,"2,049"
Brockton,,,"24,092","7,485",766,5,"1,405","33,753"
Brookfield,,,944,684,91,0,51,"1,770"
Brookline,,,"22,004","4,386",623,23,935,"27,971"
Buckland,,,781,199,48,0,50,"1,078"
Burlington,,,"7,446","4,661",346,15,387,"12,855"
Cambridge,,,"39,183","4,627","1,332",56,"1,529","46,727"
Canton,,,"7,150","4,279",287,5,423,"12,144"
Carlisle,,,"1,977","1,106",97,0,66,"3,246"
Carver,,,"3,245","2,419",208,9,296,"6,177"
Charlemont,,,476,161,37,1,19,694
Charlton,,,"3,331","2,729",242,0,184,"6,486"
Chatham,,,"2,364","2,261",85,1,91,"4,802"
Chelmsford,,,"10,485","7,870",564,13,651,"19,583"
Chelsea,,,"5,930","1,268",239,0,637,"8,074"
Cheshire,,,"1,404",363,96,1,32,"1,896"
Chester,,,378,242,61,0,28,709
Chesterfield,,,439,223,50,0,24,736
Chicopee,,,"15,239","6,151","1,366",25,697,"23,478"
Chilmark,,,534,157,30,1,20,742
Clarksburg,,,686,160,41,0,18,905
Clinton,,,"3,993","2,063",247,7,196,"6,506"
Cohasset,,,"2,460","1,960",86,5,118,"4,629"
Colrain,,,646,206,60,0,31,943
Concord,,,"7,029","3,099",194,4,256,"10,582"
Conway,,,931,241,58,1,27,"1,258"
Cummington,,,385,123,26,0,7,541
Dalton,,,"2,581",794,118,0,74,"3,567"
Danvers,,,"8,203","5,123",358,14,352,"14,050"
Dartmouth,,,"11,057","4,636",538,36,543,"16,810"
Dedham,,,"7,707","4,326",342,11,471,"12,857"
Deerfield,,,"2,217",668,121,2,67,"3,075"
Dennis,,,"4,984","4,197",163,0,229,"9,573"
Dighton,,,"2,076","1,253",149,6,114,"3,598"
Douglas,,,"2,112","1,960",143,0,107,"4,322"
Dover,,,"1,672","1,589",69,0,98,"3,428"
Dracut,,,"7,895","6,066",519,0,404,"14,884"
Dudley,,,"2,863","1,907",174,2,119,"5,065"
Dunstable,,,938,815,57,0,56,"1,866"
Duxbury,,,"4,797","4,222",201,5,225,"9,450"
"E. Bridgewater",,,"3,842","2,897",227,6,252,"7,224"
"E. Brookfield",,,582,528,38,3,33,"1,184"
"E. Longmeadow",,,"4,579","3,413",348,3,297,"8,640"
Eastham,,,"2,146","1,514",109,3,71,"3,843"
Easthampton,,,"6,269","2,017",424,11,208,"8,929"
