City/Town,Ward,Pct,"John F. Kerry","Jeffrey K. Beatty","Robert J. Underwood","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Libertarian
Abington,-,1,"1,143",706,55,0,65,"1,969"
Abington,-,2,969,617,63,2,53,"1,704"
Abington,-,3,"1,080",734,54,0,45,"1,913"
Abington,-,4,"1,425",951,69,0,66,"2,511"
Acton,-,1,"1,295",594,44,2,59,"1,994"
Acton,-,2,"1,242",563,43,3,39,"1,890"
Acton,-,3,"1,397",638,49,0,46,"2,130"
Acton,-,4,"1,320",506,54,0,38,"1,918"
Acton,-,5,"1,274",513,48,0,50,"1,885"
Acton,-,6,"1,153",568,54,1,42,"1,818"
Acushnet,-,1,"1,095",374,78,1,60,"1,608"
Acushnet,-,2,"1,222",586,71,2,85,"1,966"
Acushnet,-,3,"1,263",566,95,1,94,"2,019"
Adams,-,1,574,122,26,0,21,743
Adams,-,2,678,135,21,0,25,859
Adams,-,3,610,143,32,1,17,803
Adams,-,4,609,98,28,0,16,751
Adams,-,5,722,164,27,0,30,943
Agawam,-,1,892,509,73,0,36,"1,510"
Agawam,-,2,"1,111",728,87,1,67,"1,994"
Agawam,-,3,"1,103",534,67,0,61,"1,765"
Agawam,-,4,988,546,83,2,67,"1,686"
Agawam,-,5,"1,127",688,72,0,62,"1,949"
Agawam,-,6,"1,052",665,93,1,63,"1,874"
Agawam,-,7,"1,017",651,74,2,44,"1,788"
Agawam,-,8,"1,125",678,78,1,62,"1,944"
Alford,-,1,253,56,6,0,8,323
Amesbury,-,1,971,661,56,2,37,"1,727"
Amesbury,-,2,845,428,59,1,38,"1,371"
Amesbury,-,3,953,466,43,2,28,"1,492"
Amesbury,-,4,641,365,56,0,37,"1,099"
Amesbury,-,5,907,588,64,3,59,"1,621"
Amesbury,-,6,825,343,55,1,37,"1,261"
Amherst,-,1,772,74,41,6,37,930
Amherst,-,2,981,117,35,1,57,"1,191"
Amherst,-,3,787,84,42,12,45,970
Amherst,-,3A,0,0,0,0,0,0
Amherst,-,4,937,106,26,2,42,"1,113"
Amherst,-,4A,0,0,0,0,0,0
Amherst,-,5,915,95,36,7,45,"1,098"
Amherst,-,6,"1,431",159,47,7,59,"1,703"
Amherst,-,7,"1,200",138,52,5,59,"1,454"
Amherst,-,8,"1,630",199,48,3,46,"1,926"
Amherst,-,9,"1,335",101,77,5,81,"1,599"
Amherst,-,9A,0,0,0,0,0,0
Amherst,-,10,806,69,34,4,40,953
Amherst,-,10A,0,0,0,0,0,0
Andover,-,1,"1,224",664,50,1,47,"1,986"
Andover,-,2,"1,082",779,48,2,54,"1,965"
Andover,-,3,"1,290",736,45,2,72,"2,145"
Andover,-,4,"1,048",729,45,1,58,"1,881"
Andover,-,5,"1,101",804,63,2,54,"2,024"
Andover,-,6,"1,074",834,47,4,63,"2,022"
Andover,-,7,"1,154",810,42,1,64,"2,071"
Andover,-,8,"1,186",882,45,3,59,"2,175"
Andover,-,9,"1,157",828,39,1,50,"2,075"
Aquinnah,-,1,258,35,11,0,9,313
Arlington,-,1,634,150,32,0,16,832
Arlington,-,2,865,266,38,2,43,"1,214"
Arlington,-,3,931,178,39,1,28,"1,177"
Arlington,-,4,856,186,44,3,24,"1,113"
Arlington,-,5,845,242,38,0,37,"1,162"
Arlington,-,6,936,218,55,1,39,"1,249"
Arlington,-,7,829,207,25,3,18,"1,082"
Arlington,-,8,"1,066",209,28,3,38,"1,344"
Arlington,-,9,909,314,21,2,39,"1,285"
Arlington,-,10,984,249,39,3,40,"1,315"
Arlington,-,11,881,345,24,0,25,"1,275"
Arlington,-,12,"1,041",318,23,1,38,"1,421"
Arlington,-,13,798,456,21,2,31,"1,308"
Arlington,-,14,883,225,30,0,27,"1,165"
Arlington,-,15,993,314,46,2,31,"1,386"
Arlington,-,16,917,303,27,2,24,"1,273"
Arlington,-,17,632,176,26,0,20,854
Arlington,-,18,845,372,27,3,28,"1,275"
Arlington,-,19,926,305,39,2,33,"1,305"
Arlington,-,20,916,245,32,2,32,"1,227"
Arlington,-,21,897,260,36,1,32,"1,226"
Ashburnham,-,1,"1,865","1,288",148,0,89,"3,390"
Ashby,-,1,947,796,81,3,54,"1,881"
Ashfield,-,1,893,172,46,2,23,"1,136"
Ashland,-,1,"1,400",669,58,0,61,"2,188"
Ashland,-,2,"1,323",758,63,3,57,"2,204"
Ashland,-,3,"1,248",652,54,1,45,"2,000"
Ashland,-,4,"1,338",626,59,1,64,"2,088"
Athol,-,1,"1,024",623,78,1,35,"1,761"
Athol,-,2,894,537,83,1,26,"1,541"
Athol,-,3,874,487,78,1,29,"1,469"
Attleboro,1,A,980,497,47,0,46,"1,570"
Attleboro,1,B,"1,006",495,64,1,57,"1,623"
Attleboro,2,A,969,575,45,1,51,"1,641"
Attleboro,2,B,"1,228",644,86,1,65,"2,024"
Attleboro,3,A,904,488,42,0,28,"1,462"
Attleboro,3,B,"1,152",672,48,0,51,"1,923"
Attleboro,4,A,725,340,40,0,43,"1,148"
Attleboro,4,B,"1,163",682,63,2,53,"1,963"
Attleboro,5,A,640,224,40,0,26,930
Attleboro,5,B,"1,014",504,53,0,52,"1,623"
Attleboro,6,A,934,469,59,1,39,"1,502"
Attleboro,6,B,"1,018",563,51,1,43,"1,676"
Auburn,-,1,"1,024",702,55,0,63,"1,844"
Auburn,-,2,"1,035",575,72,0,73,"1,755"
Auburn,-,3,"1,131",618,55,0,55,"1,859"
Auburn,-,4,996,619,74,0,56,"1,745"
Auburn,-,5,980,623,83,1,60,"1,747"
