City/Town,,,"Thomas J. Foley","Brian D'andrea","Brian J. Buckley","John C. Burke, II","Daniel S. O'Connor","All Others",Blanks,"Total Votes Cast"
,,,,,,,
Ashburnham,,,155,63,49,283,42,1,125,718
Ashby,,,59,22,25,171,13,0,77,367
Athol,,,181,102,64,289,90,0,171,897
Auburn,,,986,723,411,73,273,1,384,"2,851"
Barre,,,314,132,109,84,87,1,240,967
Bellingham,,,403,288,263,209,193,0,399,"1,755"
Berlin,,,107,66,54,44,34,0,110,415
Blackstone,,,207,265,164,78,97,0,192,"1,003"
Bolton,,,89,114,52,94,28,1,280,658
Boylston,,,189,176,93,29,61,0,131,679
Brimfield,,,110,49,41,33,42,0,93,368
Brookfield,,,162,81,64,25,52,0,70,454
Charlton,,,531,403,176,65,215,1,311,"1,702"
Clinton,,,720,205,456,158,154,1,197,"1,891"
Douglas,,,217,110,75,30,45,0,135,612
Dudley,,,392,305,189,53,227,0,168,"1,334"
"E. Brookfield",,,100,51,41,10,23,0,40,265
Fitchburg,,,670,493,414,"2,286",220,1,762,"4,846"
Gardner,,,378,348,225,801,104,0,438,"2,294"
Grafton,,,643,424,250,67,166,0,316,"1,866"
Hardwick,,,97,62,44,34,29,0,74,340
Holden,,,944,502,523,79,334,0,574,"2,956"
Holland,,,52,25,24,11,23,0,32,167
Hopedale,,,243,461,152,93,61,3,328,"1,341"
Hubbardston,,,136,63,65,114,46,1,108,533
Lancaster,,,176,107,120,169,45,5,204,826
Leicester,,,604,337,280,43,167,0,229,"1,660"
Leominster,,,733,976,540,"1,490",193,3,728,"4,663"
Lunenburg,,,155,142,105,443,51,0,315,"1,211"
Mendon,,,206,220,124,70,79,0,298,997
Milford,,,926,"1,694",814,272,672,7,"1,517","5,902"
Millbury,,,577,549,217,35,141,1,174,"1,694"
Millville,,,120,61,28,23,26,0,59,317
Monson,,,167,94,79,74,108,1,265,788
"New Braintree",,,40,41,15,13,15,0,29,153
"N. Brookfield",,,179,103,57,21,53,0,114,527
Northborough,,,391,287,218,81,116,2,457,"1,552"
Northbridge,,,430,244,209,58,102,0,212,"1,255"
Oakham,,,73,57,37,12,37,0,56,272
Orange,,,126,52,65,189,55,0,151,638
Oxford,,,539,349,209,49,171,1,229,"1,547"
Palmer,,,279,136,131,99,167,2,287,"1,101"
Paxton,,,269,153,147,18,160,0,116,863
Petersham,,,39,26,19,37,23,0,47,191
Phillipston,,,39,33,18,54,13,0,31,188
Princeton,,,133,58,75,63,55,0,153,537
Royalston,,,30,14,16,40,11,0,51,162
Rutland,,,332,189,134,36,151,0,202,"1,044"
Shrewsbury,,,"1,351","1,471",765,105,423,2,846,"4,963"
Southbridge,,,874,739,428,148,285,7,776,"3,257"
Spencer,,,541,245,197,44,152,0,198,"1,377"
Sterling,,,234,124,106,123,73,0,183,843
Sturbridge,,,372,203,112,45,86,1,223,"1,042"
Sutton,,,398,285,171,37,120,2,219,"1,232"
Templeton,,,189,93,57,295,43,1,106,784
Townsend,,,102,62,53,322,38,1,192,770
Upton,,,184,137,68,54,49,2,225,719
Uxbridge,,,425,272,209,71,134,1,339,"1,451"
Wales,,,46,29,22,21,23,0,43,184
Ware,,,226,109,113,103,113,0,213,877
Warren,,,96,140,51,32,36,0,70,425
Warwick,,,18,17,3,33,6,0,46,123
Webster,,,567,761,226,66,160,3,328,"2,111"
"W. Boylston",,,425,213,240,44,128,1,155,"1,206"
"W. Brookfield",,,136,119,50,19,46,0,99,469
Westminster,,,154,90,76,390,51,1,139,901
Winchendon,,,127,125,52,287,51,0,126,768
Worcester,,,"7,161","5,903","3,863",440,"2,855",27,"3,042","23,291"
TOTALS,,,"28,274","22,592","14,542","11,281","10,142",82,"19,247","106,160"
