City/Town,Ward,Pct,"Thomas J. Foley","Brian D'andrea","Brian J. Buckley","John C. Burke, II","Daniel S. O'Connor","All Others",Blanks,"Total Votes Cast"
,,,,,,,
Ashburnham,-,1,155,63,49,283,42,1,125,718
Ashby,-,1,59,22,25,171,13,0,77,367
Athol,-,1,65,33,20,98,30,0,73,319
Athol,-,2,60,27,22,98,28,0,53,288
Athol,-,3,56,42,22,93,32,0,45,290
Auburn,-,1,203,168,80,7,59,0,83,600
Auburn,-,2,191,140,82,21,54,0,102,590
Auburn,-,3,244,156,97,16,41,1,70,625
Auburn,-,4,179,135,82,19,74,0,69,558
Auburn,-,5,169,124,70,10,45,0,60,478
Barre,-,1,144,69,53,54,47,0,135,502
Barre,-,2,170,63,56,30,40,1,105,465
Bellingham,-,1,80,63,56,37,34,0,76,346
Bellingham,-,2,98,66,68,43,47,0,91,413
Bellingham,-,3,95,56,50,48,36,0,96,381
Bellingham,-,4,69,54,45,41,32,0,73,314
Bellingham,-,5,61,49,44,40,44,0,63,301
Berlin,-,1,107,66,54,44,34,0,110,415
Blackstone,-,1,73,100,47,26,34,0,59,339
Blackstone,-,2,54,80,60,30,33,0,67,324
Blackstone,-,3,80,85,57,22,30,0,66,340
Bolton,-,1,89,114,52,94,28,1,280,658
Boylston,-,1,189,176,93,29,61,0,131,679
Brimfield,-,1,110,49,41,33,42,0,93,368
Brookfield,-,1,162,81,64,25,52,0,70,454
Charlton,-,1,161,145,47,13,63,1,94,524
Charlton,-,2,186,122,61,25,70,0,117,581
Charlton,-,3,184,136,68,27,82,0,100,597
Clinton,-,1,172,46,117,54,49,0,63,501
Clinton,-,2,159,42,116,29,26,1,43,416
Clinton,-,3,184,52,111,43,49,0,48,487
Clinton,-,4,205,65,112,32,30,0,43,487
Douglas,-,1,121,63,34,19,33,0,61,331
Douglas,-,2,96,47,41,11,12,0,74,281
Dudley,-,1,121,79,41,9,63,0,45,358
Dudley,-,2,81,84,49,16,46,0,28,304
Dudley,-,3,107,82,48,14,70,0,48,369
Dudley,-,4,83,60,51,14,48,0,47,303
"E. Brookfield",-,1,100,51,41,10,23,0,40,265
Fitchburg,1,A,52,73,41,189,13,0,64,432
Fitchburg,1,B,75,62,33,211,22,0,79,482
Fitchburg,2,A,35,32,25,146,16,0,42,296
Fitchburg,2,B,50,39,39,203,23,0,59,413
Fitchburg,3,A,109,71,52,324,35,0,103,694
Fitchburg,3,B,60,39,38,244,16,0,77,474
Fitchburg,4,A,33,15,25,132,9,1,52,267
Fitchburg,4,B,41,20,22,115,17,0,35,250
Fitchburg,5,A,92,44,55,255,19,0,94,559
Fitchburg,5,B,22,9,9,104,8,0,20,172
Fitchburg,6,A,57,52,42,210,27,0,88,476
Fitchburg,6,B,44,37,33,153,15,0,49,331
Gardner,1,A,0,36,26,65,17,0,116,260
Gardner,1,B,41,28,12,54,9,0,24,168
Gardner,1,C,6,3,0,4,0,0,4,17
Gardner,2,A,38,27,28,112,5,0,43,253
Gardner,2,B,45,40,17,88,11,0,34,235
Gardner,3,A,37,31,15,66,6,0,28,183
Gardner,3,B,61,55,35,86,14,0,45,296
Gardner,4,A,31,27,25,78,10,0,47,218
Gardner,4,B,25,29,13,66,7,0,16,156
Gardner,5,A,31,36,19,84,15,0,32,217
Gardner,5,B,63,36,35,98,10,0,49,291
Grafton,-,1,191,95,54,11,39,0,61,451
Grafton,-,2,184,105,77,26,56,0,99,547
Grafton,-,3,142,108,67,20,34,0,108,479
Grafton,-,4,126,116,52,10,37,0,48,389
Hardwick,-,1,97,62,44,34,29,0,74,340
Holden,-,1,120,82,84,15,46,0,102,449
Holden,-,2,214,137,135,13,87,0,142,728
Holden,-,3,191,117,94,16,62,0,111,591
Holden,-,4,228,80,96,17,75,0,112,608
Holden,-,5,191,86,114,18,64,0,107,580
Holland,-,1,52,25,24,11,23,0,32,167
Hopedale,-,1,243,461,152,93,61,3,328,"1,341"
Hubbardston,-,1,136,63,65,114,46,1,108,533
Lancaster,-,1,53,32,51,92,19,2,90,339
Lancaster,-,2,123,75,69,77,26,3,114,487
Leicester,-,1,145,87,80,13,40,0,55,420
Leicester,-,2,129,86,55,8,37,0,44,359
Leicester,-,3,147,71,72,5,36,0,49,380
Leicester,-,4,183,93,73,17,54,0,81,501
Leominster,1,A,70,89,38,102,11,0,52,362
Leominster,1,B,79,64,43,131,16,0,72,405
Leominster,1,C,31,48,28,71,10,1,37,226
