City/Town,Ward,Pct,"Michael E. Festa","All Others",Blanks,"Total Votes Cast"
,,,
Melrose,1,1,85,0,11,96
Melrose,1,2,94,0,12,106
Melrose,2,1,79,1,12,92
Melrose,2,2,65,0,17,82
Melrose,3,1,65,3,12,80
Melrose,3,2,82,0,11,93
Melrose,4,1,66,1,9,76
Melrose,4,2,55,1,12,68
Melrose,5,1,104,0,16,120
Melrose,5,2,80,3,9,92
Melrose,6,1,102,3,13,118
Melrose,6,2,52,0,11,63
Melrose,7,1,54,2,7,63
Melrose,7,2,94,3,21,118
Wakefield,-,3,128,1,28,157
Wakefield,-,4,180,1,39,220
Wakefield,-,5,126,2,25,153
Wakefield,-,6,143,0,33,176
TOTALS,,,"1,654",21,298,"1,973"
