City/Town,Ward,Pct,"Barbara A. L'Italien","Kevin Bryan Shea","All Others",Blanks,"Total Votes Cast"
,,,,
Andover,-,1,425,73,2,55,555
Andover,-,7,327,74,0,36,437
Andover,-,8,409,95,0,35,539
Boxford,-,2,103,89,0,34,226
Georgetown,-,2,80,233,0,29,342
Haverhill,2,1,92,116,0,31,239
Haverhill,2,2,103,114,0,20,237
Haverhill,5,2,177,106,1,39,323
Haverhill,7,2,122,83,0,26,231
Methuen,-,7,284,98,0,43,425
"N. Andover",-,7,195,86,0,57,338
"N. Andover",-,8,205,103,1,43,352
TOTALS,,,"2,522","1,270",4,448,"4,244"
