City/Town,Ward,Pct,"Susan C. Tucker","Kimberley Cronin","Richard J. Bowen","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Independent
Andover,-,1,550,507,101,0,17,"1,175"
Andover,-,2,802,510,112,0,33,"1,457"
Andover,-,3,694,525,112,0,43,"1,374"
Andover,-,4,697,533,100,0,29,"1,359"
Andover,-,5,784,542,122,0,37,"1,485"
Andover,-,6,748,599,183,0,29,"1,559"
Andover,-,7,801,469,117,0,44,"1,431"
Andover,-,8,705,546,125,0,26,"1,402"
Lawrence,5,2,291,113,14,0,31,449
Lawrence,5,4,330,156,11,0,19,516
Lawrence,5,5,460,182,36,0,32,710
Lawrence,5,8,159,55,12,0,13,239
Lawrence,6,6,499,192,31,0,29,751
TOTALS,,,"7,520","4,929","1,076",0,382,"13,907"
