City/Town,Ward,Pct,"Antonio d. F. Cabral","All Others",Blanks,"Total Votes Cast"
,,,
"New Bedford",3,E,152,1,20,173
"New Bedford",3,F,181,1,38,220
"New Bedford",4,A,52,0,5,57
"New Bedford",4,E,126,1,22,149
"New Bedford",5,A,121,0,12,133
"New Bedford",5,B,267,1,62,330
"New Bedford",5,C,177,0,34,211
"New Bedford",5,D,297,1,53,351
"New Bedford",5,E,314,7,59,380
"New Bedford",5,F,301,4,54,359
"New Bedford",6,A,200,5,34,239
"New Bedford",6,B,145,0,25,170
"New Bedford",6,C,82,0,15,97
"New Bedford",6,D,58,0,12,70
"New Bedford",6,E,64,0,7,71
"New Bedford",6,F,126,1,12,139
TOTALS,,,"2,663",22,464,"3,149"
