City/Town,Ward,Pct,"Daniel K. Webster","Josh S. Cutler","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Duxbury,-,2,787,755,2,29,"1,573"
Duxbury,-,3,594,668,0,32,"1,294"
Duxbury,-,4,513,609,0,19,"1,141"
Duxbury,-,5,540,604,1,25,"1,170"
Halifax,-,2,727,654,2,53,"1,436"
Hanson,-,1,677,746,0,29,"1,452"
Hanson,-,2,704,713,0,22,"1,439"
Hanson,-,3,736,731,1,30,"1,498"
Pembroke,-,1,942,725,0,33,"1,700"
Pembroke,-,2,709,658,2,40,"1,409"
Pembroke,-,3,777,640,1,26,"1,444"
Pembroke,-,4,854,695,1,29,"1,579"
Pembroke,-,5,744,606,2,34,"1,386"
TOTALS,,,"9,304","8,804",12,401,"18,521"
