City/Town,,,"Bruce E. Tarr","All Others",Blanks,"Total Votes Cast"
,,,
Boxford,,,583,4,58,645
Essex,,,236,0,21,257
Georgetown,,,709,3,59,771
Gloucester,,,"1,189",20,72,"1,281"
Groveland,,,461,4,56,521
Hamilton,,,406,3,26,435
Ipswich,,,773,3,58,834
Manchester-by-the-Sea,,,288,2,13,303
Middleton,,,635,5,61,701
Newbury,,,460,2,33,495
"N. Andover",,,716,7,115,838
"N. Reading",,,936,1,124,"1,061"
Rockport,,,319,2,26,347
Rowley,,,480,3,27,510
Wenham,,,244,0,16,260
"W. Newbury",,,279,3,24,306
Wilmington,,,"1,412",7,199,"1,618"
TOTALS,,,"10,126",69,988,"11,183"
