City/Town,,,"David F. Constantine","All Others",Blanks,"Total Votes Cast"
,,,
Acushnet,,,953,1,356,"1,310"
Aquinnah,,,16,0,28,44
Barnstable,,,"1,683",1,"1,059","2,743"
Berkley,,,48,0,36,84
Bourne,,,646,0,399,"1,045"
Brewster,,,419,0,227,646
Bridgewater,,,384,2,260,646
Carver,,,355,2,128,485
Chatham,,,298,0,139,437
Chilmark,,,82,0,82,164
Dartmouth,,,765,0,581,"1,346"
Dennis,,,745,0,412,"1,157"
Dighton,,,76,0,38,114
Eastham,,,319,3,160,482
Edgartown,,,118,0,87,205
Fairhaven,,,417,0,259,676
"Fall River",,,"3,840",0,"3,948","7,788"
Falmouth,,,"1,779",2,"1,043","2,824"
Freetown,,,341,4,113,458
Gosnold,,,12,0,5,17
Halifax,,,227,3,109,339
Hanson,,,198,1,91,290
Harwich,,,592,1,248,841
Kingston,,,565,1,366,932
Lakeville,,,163,0,79,242
Marion,,,87,1,55,143
Mashpee,,,359,1,178,538
Mattapoisett,,,145,0,36,181
Middleborough,,,549,5,287,841
Nantucket,,,283,1,268,552
"New Bedford",,,"4,926",0,"1,784","6,710"
"Oak Bluffs",,,95,0,158,253
Orleans,,,281,0,217,498
Pembroke,,,345,0,201,546
Plymouth,,,"1,315",2,893,"2,210"
Plympton,,,149,0,106,255
Provincetown,,,282,1,143,426
Raynham,,,110,0,67,177
Rochester,,,59,0,21,80
Sandwich,,,747,4,350,"1,101"
Somerset,,,659,0,291,950
Swansea,,,307,3,114,424
Taunton,,,596,0,613,"1,209"
Tisbury,,,198,2,143,343
Truro,,,126,0,80,206
Wareham,,,445,0,146,591
Wellfleet,,,215,0,115,330
"W. Tisbury",,,125,0,123,248
Westport,,,"1,156",0,"1,029","2,185"
Yarmouth,,,"1,117",0,491,"1,608"
TOTALS,,,"29,717",41,"18,162","47,920"
