City/Town,Ward,Pct,"Paul Kujawski","Mark G. Dowgiewicz","All Others",Blanks,"Total Votes Cast"
,,,,
Douglas,-,1,121,50,0,28,199
Douglas,-,2,102,54,8,16,180
Dudley,-,1,250,87,4,34,375
Dudley,-,2,209,36,8,30,283
Dudley,-,3,242,67,12,51,372
Dudley,-,4,170,48,5,44,267
Oxford,-,4,202,41,8,98,349
Uxbridge,-,3,96,27,4,37,164
Webster,-,1,253,106,20,5,384
Webster,-,2,166,54,3,17,240
Webster,-,3,238,99,7,33,377
Webster,-,4,362,90,34,31,517
Webster,-,5,327,128,4,10,469
TOTALS,,,"2,738",887,117,434,"4,176"
