City/Town,,,"Scott W. Nickerson","All Others",Blanks,"Total Votes Cast"
,,,Republican
Barnstable,,,"14,964",54,"4,904","19,922"
Bourne,,,"5,540",52,"2,174","7,766"
Brewster,,,"3,813",25,"1,455","5,293"
Chatham,,,"2,928",27,981,"3,936"
Dennis,,,"5,951",0,"2,012","7,963"
Eastham,,,"2,219",0,849,"3,068"
Falmouth,,,"10,212",105,"5,011","15,328"
Harwich,,,"4,897",10,"1,650","6,557"
Mashpee,,,"4,319",12,"1,822","6,153"
Orleans,,,"2,828",12,970,"3,810"
Provincetown,,,923,22,"1,011","1,956"
Sandwich,,,"6,957",28,"2,464","9,449"
Truro,,,732,3,489,"1,224"
Wellfleet,,,"1,030",2,669,"1,701"
Yarmouth,,,"8,431",32,"2,811","11,274"
TOTALS,,,"75,744",384,"29,272","105,400"
