City/Town,Ward,Pct,"Nicholas Paleologos","Joseph S. Russo","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Woburn,1,1,974,490,0,101,"1,565"
Woburn,1,2,867,349,0,77,"1,293"
Woburn,2,1,904,368,0,73,"1,345"
Woburn,2,2,806,335,0,42,"1,183"
Woburn,3,1,"1,065",402,0,65,"1,532"
Woburn,3,2,733,327,0,49,"1,109"
Woburn,4,1,738,275,0,43,"1,056"
Woburn,4,2,654,297,0,56,"1,007"
Woburn,5,1,689,341,0,78,"1,108"
Woburn,5,2,915,340,0,91,"1,346"
Woburn,6,1,749,351,0,79,"1,179"
Woburn,6,2,733,318,0,46,"1,097"
Woburn,7,1,843,324,0,65,"1,232"
Woburn,7,2,886,332,0,62,"1,280"
TOTALS,,,"11,556","4,849",0,927,"17,332"
