City/Town,Ward,Pct,"Eugene L. O'Flaherty","Kathryn Duggan","All Others",Blanks,"Total Votes Cast"
,,,,
Boston,2,1,230,52,0,17,299
Boston,2,2,260,46,1,15,322
Boston,2,3,165,74,0,19,258
Boston,2,4,166,32,0,16,214
Boston,2,5,203,38,0,12,253
Boston,2,6,337,41,1,19,398
Boston,2,7,179,43,0,17,239
Chelsea,1,1,69,7,0,7,83
Chelsea,1,2,51,7,0,2,60
Chelsea,1,3,68,14,0,8,90
Chelsea,1,4,48,5,0,2,55
Chelsea,2,1,183,41,0,25,249
Chelsea,2,2,54,6,0,9,69
Chelsea,2,3,51,8,0,7,66
Chelsea,2,4,44,12,0,7,63
Chelsea,3,1,76,13,0,7,96
Chelsea,3,3,152,12,0,11,175
Chelsea,4,1,206,14,0,8,228
Chelsea,4,4,89,19,0,9,117
TOTALS,,,"2,631",484,2,217,"3,334"
