City/Town,Ward,Pct,"Michael M. Murphy","Christopher A. Iannella, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Ashland,,,"3,005","1,824",0,744,"5,573"
Attleboro,,,"6,898","4,487",0,"1,314","12,699"
Boston,,,"13,968","31,553",1,"11,131","56,653"
Canton,,,"6,180","2,824",0,969,"9,973"
Dedham,,,"5,665","5,379",0,"1,283","12,327"
Dover,,,"1,895",560,6,431,"2,892"
Easton,,,"5,631","2,366",0,990,"8,987"
Foxborough,,,"3,678","2,824",0,634,"7,136"
Framingham,,,"12,367","11,031",0,"3,508","26,906"
Franklin,,,"4,755","3,532",0,996,"9,283"
Holliston,,,"3,748","2,105",0,936,"6,789"
Mansfield,,,"4,134","2,035",0,815,"6,984"
Medfield,,,"3,390","1,677",0,585,"5,652"
Medway,,,"2,669","1,324",0,524,"4,517"
Millis,,,"2,097","1,130",0,455,"3,682"
Natick,,,"6,805","5,943",0,"2,307","15,055"
Needham,,,"7,846","5,972",1,"2,104","15,923"
Norfolk,,,"2,408",943,0,468,"3,819"
"N. Attleborough",,,"4,901","3,191",0,845,"8,937"
Norton,,,"3,068","1,461",1,702,"5,232"
Norwood,,,"6,962","5,326",0,"1,527","13,815"
Plainville,,,"1,729",782,0,288,"2,799"
Sharon,,,"3,840","3,611",0,963,"8,414"
Sherborn,,,"1,458",554,0,389,"2,401"
Southborough,,,"1,994","1,045",0,474,"3,513"
Stoughton,,,"6,015","4,186",5,"1,357","11,563"
Walpole,,,"5,618","3,553",0,926,"10,097"
Wellesley,,,"7,033","4,181",0,"1,905","13,119"
Westwood,,,"3,979","2,743",0,822,"7,544"
Wrentham,,,"2,326","1,131",0,388,"3,845"
TOTALS,,,"146,062","119,273",14,"40,780","306,129"
