City/Town,Ward,Pct,"Danielle W. Gregoire","All Others",Blanks,"Total Votes Cast"
,,,
Marlborough,2,1,153,0,59,212
Marlborough,3,1,84,1,21,106
Marlborough,3,2,171,2,48,221
Marlborough,4,1,67,0,20,87
Marlborough,4,2,187,2,51,240
Marlborough,5,1,94,0,18,112
Marlborough,5,2,118,1,48,167
Marlborough,6,1,95,1,33,129
Marlborough,6,2,165,0,57,222
Marlborough,7,2,90,1,40,131
Northborough,-,1,191,1,45,237
Northborough,-,3,194,1,74,269
Westborough,-,1,137,0,38,175
Westborough,-,3,210,1,59,270
TOTALS,,,"1,956",11,611,"2,578"
