City/Town,,,"Charles H. Reardon","Kelvin J. Leach","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Amesbury,,,"3,559","2,523",0,931,"7,013"
Andover,,,"7,944","6,515",0,"2,468","16,927"
Beverly,,,"11,556","7,071",2,"1,794","20,423"
Boxford,,,"1,497","2,082",4,344,"3,927"
Danvers,,,"7,945","4,551",0,862,"13,358"
Essex,,,878,825,0,195,"1,898"
Georgetown,,,"2,137","1,291",5,282,"3,715"
Gloucester,,,"6,829","5,183",0,"2,324","14,336"
Groveland,,,"1,685","1,134",0,222,"3,041"
Hamilton,,,"1,858","1,975",9,435,"4,277"
Haverhill,,,"13,685","6,669",9,"2,527","22,890"
Ipswich,,,"3,691","2,784",0,702,"7,177"
Lawrence,,,"10,775","4,121",0,"1,435","16,331"
Lynn,,,"22,180","7,626",0,"2,247","32,053"
Lynnfield,,,"3,406","2,790",6,764,"6,966"
Manchester-by-the-Sea,,,"1,668","1,372",1,344,"3,385"
Marblehead,,,"6,731","4,685",12,"1,310","12,738"
Merrimac,,,"1,510",947,1,268,"2,726"
Methuen,,,"11,431","5,067",0,"3,423","19,921"
Middleton,,,"1,764",941,1,140,"2,846"
Nahant,,,"1,515",737,0,240,"2,492"
Newbury,,,"1,870","1,471",0,334,"3,675"
Newburyport,,,"5,118","3,323",4,"1,079","9,524"
"N. Andover",,,"6,455","4,788",0,"1,393","12,636"
Peabody,,,"15,756","7,499",52,"1,674","24,981"
Rockport,,,"2,163","1,832",0,525,"4,520"
Rowley,,,"1,406",926,10,180,"2,522"
Salem,,,"12,267","4,876",2,"1,208","18,353"
Salisbury,,,"1,890","1,260",0,381,"3,531"
Saugus,,,"8,289","4,180",0,"1,428","13,897"
Swampscott,,,"5,189","2,280",35,824,"8,328"
Topsfield,,,"1,610","1,552",0,321,"3,483"
Wenham,,,910,"1,022",0,181,"2,113"
"W. Newbury",,,"1,023",915,0,218,"2,156"
TOTALS,,,"188,190","106,813",153,"33,003","328,159"
