City/Town,Ward,Pct,"Timothy R. Sullivan","David K. Rose","All Others",Blanks,"Total Votes Cast"
,,,,
"Fall River",1,A,33,56,0,17,106
"Fall River",1,B,35,26,0,15,76
"Fall River",1,C,26,37,1,13,77
"Fall River",2,A,16,9,0,10,35
"Fall River",2,B,14,17,0,8,39
"Fall River",2,C,16,32,0,10,58
"Fall River",3,A,31,37,0,9,77
"Fall River",3,B,21,42,0,14,77
"Fall River",3,C,31,41,0,15,87
"Fall River",4,A,12,27,1,7,47
"Fall River",4,B,11,21,1,11,44
"Fall River",4,C,6,15,1,5,27
"Fall River",5,A,7,10,0,3,20
"Fall River",5,B,5,13,0,3,21
"Fall River",5,B1,0,2,0,0,2
"Fall River",5,C,7,12,0,7,26
"Fall River",6,A,53,40,0,16,109
"Fall River",6,B,15,24,0,6,45
"Fall River",6,C,28,46,0,21,95
"Fall River",6,C1,0,0,0,0,0
"Fall River",7,A,36,55,0,13,104
"Fall River",7,B,20,32,0,17,69
"Fall River",7,C,23,24,0,5,52
"Fall River",8,A,16,30,1,10,57
"Fall River",8,B,46,76,0,21,143
"Fall River",8,C,31,94,0,18,143
"Fall River",9,A,51,103,0,25,179
"Fall River",9,B,47,54,0,15,116
"Fall River",9,C,67,54,0,20,141
Freetown,-,1,98,95,3,20,216
Freetown,-,2,97,64,0,42,203
Freetown,-,3,125,79,0,36,240
Lakeville,-,1,132,100,0,48,280
Lakeville,-,2,143,114,0,76,333
Lakeville,-,3,145,124,0,84,353
Rochester,-,1,309,141,0,85,535
Somerset,-,1,84,70,1,35,190
Somerset,-,2,86,75,0,43,204
Somerset,-,3,73,71,1,32,177
Somerset,-,4,60,64,1,32,157
Somerset,-,5,62,49,0,32,143
Swansea,-,1,85,75,1,31,192
Swansea,-,2,69,62,1,18,150
Swansea,-,3,69,47,3,23,142
Swansea,-,4,65,46,0,23,134
Swansea,-,5,78,59,1,26,164
Westport,-,A,92,27,0,13,132
Westport,-,B,179,22,0,20,221
Westport,-,C,106,6,0,11,123
Westport,-,D,77,22,0,12,111
Westport,-,E,158,30,0,29,217
TOTALS,,,"3,096","2,471",17,"1,105","6,689"
