City/Town,Ward,Pct,"Evandro C. Carvalho","Althea Garrison","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic
Boston,7,10,91,1,3,1,96
Boston,8,5,107,0,2,0,109
Boston,8,6,36,0,1,0,37
Boston,8,7,15,1,0,0,16
Boston,12,6,12,1,1,0,14
Boston,13,1,40,2,1,0,43
Boston,13,2,10,2,1,0,13
Boston,13,4,12,14,0,0,26
Boston,13,5,53,26,1,0,80
Boston,14,1,21,0,0,0,21
Boston,15,1,31,0,1,0,32
Boston,15,2,30,0,0,0,30
Boston,15,3,30,0,2,0,32
Boston,15,4,84,4,2,0,90
Boston,15,5,36,0,5,0,41
Boston,15,7,33,0,0,0,33
Boston,15,8,29,0,0,0,29
Boston,15,9,49,0,0,1,50
Boston,17,1,11,0,0,0,11
Boston,17,2,9,0,0,0,9
TOTALS,,,739,51,20,2,812
