City/Town,Ward,Pct,"Nick Cocchi","John M. Comerford","James L. Gill, Jr","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled
Agawam,-,1,971,371,146,6,111,"1,605"
Agawam,-,2,"1,316",471,168,4,140,"2,099"
Agawam,-,3,"1,170",336,163,0,145,"1,814"
Agawam,-,4,967,326,147,2,122,"1,564"
Agawam,-,5,"1,260",446,191,0,153,"2,050"
Agawam,-,6,"1,148",379,147,7,131,"1,812"
Agawam,-,7,"1,208",410,146,2,148,"1,914"
Agawam,-,8,"1,198",491,176,3,151,"2,019"
Blandford,-,1,376,223,77,0,41,717
Brimfield,-,1,920,806,193,0,207,"2,126"
Chester,-,1,406,171,74,0,45,696
Chicopee,1,A,946,214,208,2,63,"1,433"
Chicopee,1,B,"1,187",271,214,5,70,"1,747"
Chicopee,2,A,760,104,122,5,80,"1,071"
Chicopee,2,B,"1,059",217,179,2,86,"1,543"
Chicopee,3,A,881,184,134,4,69,"1,272"
Chicopee,3,B,736,174,122,14,63,"1,109"
Chicopee,4,A,852,190,139,6,73,"1,260"
Chicopee,4,B,917,137,165,3,82,"1,304"
Chicopee,5,A,898,175,186,1,80,"1,340"
Chicopee,5,B,905,182,162,2,66,"1,317"
Chicopee,6,AN,267,57,27,0,20,371
Chicopee,6,AS,554,135,107,3,45,844
Chicopee,6,BE,"1,045",230,138,5,70,"1,488"
Chicopee,6,BW,203,55,49,3,11,321
Chicopee,7,A,711,163,103,1,64,"1,042"
Chicopee,7,B,788,173,161,4,65,"1,191"
Chicopee,8,A,987,214,162,1,83,"1,447"
Chicopee,8,B,884,212,153,1,64,"1,314"
Chicopee,9,A,941,221,160,1,74,"1,397"
Chicopee,9,B,"1,148",282,202,6,92,"1,730"
"E. Longmeadow",-,1,"1,500",429,271,4,147,"2,351"
"E. Longmeadow",-,2,"1,459",381,242,3,161,"2,246"
"E. Longmeadow",-,3,"1,448",473,242,3,155,"2,321"
"E. Longmeadow",-,4,"1,513",512,226,0,166,"2,417"
Granville,-,1,532,323,80,0,51,986
Hampden,-,1,"1,871",634,448,0,164,"3,117"
Holland,-,1,629,486,163,1,102,"1,381"
Holyoke,1,A,641,62,69,0,144,916
Holyoke,1,B,648,72,92,2,138,952
Holyoke,2,A,635,66,86,0,97,884
Holyoke,2,B,578,57,68,0,124,827
Holyoke,3,A,866,131,134,1,117,"1,249"
Holyoke,3,B,"1,027",167,158,0,121,"1,473"
Holyoke,4,A,552,60,61,0,108,781
Holyoke,4,B,724,115,124,0,120,"1,083"
Holyoke,5,A,"1,233",301,196,2,108,"1,840"
Holyoke,5,B,914,170,141,0,112,"1,337"
Holyoke,6,A,846,121,119,0,93,"1,179"
Holyoke,6,B,923,130,131,3,110,"1,297"
Holyoke,7,A,"1,156",238,154,0,144,"1,692"
Holyoke,7,B,"1,095",141,166,1,126,"1,529"
Longmeadow,-,A,"1,319",317,112,4,171,"1,923"
Longmeadow,-,B,"1,231",315,143,4,120,"1,813"
Longmeadow,-,C,"1,344",397,134,1,183,"2,059"
Longmeadow,-,D,"1,284",395,129,3,154,"1,965"
Longmeadow,-,E,"1,193",345,148,4,184,"1,874"
Ludlow,-,1,"1,363",218,145,1,86,"1,813"
Ludlow,-,2,992,148,106,2,111,"1,359"
Ludlow,-,3,"1,471",288,142,2,81,"1,984"
Ludlow,-,4,"1,312",206,130,2,124,"1,774"
Ludlow,-,5,"1,021",166,111,0,71,"1,369"
Ludlow,-,6,"1,621",273,144,2,102,"2,142"
Monson,-,A,888,415,156,3,97,"1,559"
Monson,-,B,840,427,144,4,116,"1,531"
Monson,-,C,896,415,167,5,107,"1,590"
Montgomery,-,1,319,138,36,0,37,530
Palmer,-,1,776,471,108,2,102,"1,459"
Palmer,-,1A,121,59,21,0,17,218
Palmer,-,2,890,519,155,0,122,"1,686"
Palmer,-,3,767,354,125,4,73,"1,323"
Palmer,-,4,818,442,141,1,105,"1,507"
Russell,-,1,497,233,61,0,57,848
Southwick,-,1,966,694,157,5,153,"1,975"
Southwick,-,2,815,483,162,5,112,"1,577"
Southwick,-,3,"1,014",506,143,2,110,"1,775"
Springfield,1,A,499,34,85,5,94,717
Springfield,1,B,464,26,178,3,110,781
Springfield,1,C,406,32,77,1,114,630
Springfield,1,D,472,19,117,2,92,702
