City/Town,Ward,Pct,"Thomas M. Stanley","Sharon K. Antia","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled
Lincoln,-,1,783,774,2,192,"1,751"
Lincoln,-,2,438,484,2,114,"1,038"
Waltham,1,1,855,331,1,113,"1,300"
Waltham,1,2,910,272,4,141,"1,327"
Waltham,2,1,877,256,4,129,"1,266"
Waltham,2,2,534,137,0,55,726
Waltham,3,1,947,345,1,137,"1,430"
Waltham,3,2,918,278,1,104,"1,301"
Waltham,4,1,980,248,1,114,"1,343"
Waltham,5,2,561,125,0,48,734
Waltham,6,1,672,208,1,86,967
Waltham,7,1,818,239,2,110,"1,169"
TOTALS,,,"9,293","3,697",19,"1,343","14,352"
