City/Town,,,"Michael J. Scarlata","Clayton R. Sova","Jeffrey R. Yull","All Others",Blanks,"Total Votes Cast"
,,,,,
Boxford,,,338,199,325,5,406,"1,273"
Essex,,,91,224,86,0,115,516
Georgetown,,,471,247,381,7,333,"1,439"
Gloucester,,,294,"1,657",418,14,860,"3,243"
Groveland,,,333,209,305,4,227,"1,078"
Hamilton,,,197,353,179,3,289,"1,021"
Ipswich,,,724,467,274,2,516,"1,983"
Manchester-by-the-Sea,,,86,304,89,5,227,711
Middleton,,,685,128,437,5,361,"1,616"
Newbury,,,243,296,273,5,345,"1,162"
Newburyport,,,370,464,404,62,743,"2,043"
"N. Andover",,,241,126,274,3,276,920
"N. Reading",,,765,109,"1,124",3,313,"2,314"
Rockport,,,104,494,146,1,318,"1,063"
Rowley,,,481,260,216,3,203,"1,163"
Salisbury,,,398,314,265,1,287,"1,265"
Topsfield,,,305,222,238,6,320,"1,091"
Wenham,,,99,192,95,2,160,548
"W. Newbury",,,184,118,218,6,221,747
TOTALS,,,"6,409","6,383","5,747",137,"6,520","25,196"
