City/Town,Ward,Pct,"Michael J. Scarlata","Clayton R. Sova","Jeffrey R. Yull","All Others",Blanks,"Total Votes Cast"
,,,,,
Boxford,-,1,102,59,100,1,127,389
Boxford,-,2,118,68,119,4,139,448
Boxford,-,3,118,72,106,0,140,436
Essex,,,91,224,86,0,115,516
Georgetown,-,1,173,92,135,2,109,511
Georgetown,-,2,162,75,126,2,116,481
Georgetown,-,3,136,80,120,3,108,447
Gloucester,1,1,34,172,41,2,105,354
Gloucester,1,2,30,152,34,1,72,289
Gloucester,2,1,27,107,27,1,52,214
Gloucester,2,2,20,88,14,2,45,169
Gloucester,3,1,23,112,30,0,44,209
Gloucester,3,2,23,159,46,0,72,300
Gloucester,4,1,29,197,43,2,97,368
Gloucester,4,2,12,148,46,4,106,316
Gloucester,5,1,35,283,68,1,144,531
Gloucester,5,2,61,239,69,1,123,493
Groveland,-,1,175,98,147,1,102,523
Groveland,-,2,158,111,158,3,125,555
Hamilton,-,1,107,169,86,0,147,509
Hamilton,-,2,90,184,93,3,142,512
Ipswich,-,1,137,92,44,1,130,404
Ipswich,-,2,180,134,63,0,135,512
Ipswich,-,3,240,119,77,0,121,557
Ipswich,-,4,167,122,90,1,130,510
Manchester-by-the-Sea,,,86,304,89,5,227,711
Middleton,-,1,257,46,180,2,152,637
Middleton,-,2,183,43,85,2,104,417
Middleton,-,3,245,39,172,1,105,562
Newbury,-,1,127,153,119,3,164,566
Newbury,-,2,116,143,154,2,181,596
Newburyport,1,1,35,44,49,0,112,240
Newburyport,2,1,50,71,48,20,96,285
Newburyport,3,1,46,76,56,1,151,330
Newburyport,4,1,65,70,57,1,151,344
Newburyport,5,1,68,84,79,11,97,339
Newburyport,6,1,85,87,90,19,120,401
Newburyport,1,P,21,32,25,10,16,104
"N. Andover",-,7,105,62,110,2,129,408
"N. Andover",-,8,136,64,164,1,147,512
"N. Reading",-,1,183,28,280,1,89,581
"N. Reading",-,2,257,35,227,1,79,599
"N. Reading",-,3,155,25,337,1,84,602
"N. Reading",-,4,170,21,280,0,61,532
Rockport,-,1,22,137,38,1,84,282
Rockport,-,2,26,156,54,0,87,323
Rockport,-,3,56,201,54,0,147,458
Rowley,,,481,260,216,3,203,"1,163"
Salisbury,-,1,118,111,86,0,92,407
Salisbury,-,2,127,97,92,1,100,417
Salisbury,-,3,153,106,87,0,95,441
Topsfield,-,1,148,110,142,1,157,558
Topsfield,-,2,157,112,96,5,163,533
Wenham,-,1,28,85,39,2,56,210
Wenham,-,1A,71,107,56,0,104,338
"W. Newbury",,,184,118,218,6,221,747
TOTALS,,,"6,409","6,383","5,747",137,"6,520","25,196"
