City/Town,,,"Mary B. Newman","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,575,0,66,641
Acton,,,"1,032",0,135,"1,167"
Acushnet,,,161,0,42,203
Adams,,,186,0,63,249
Agawam,,,258,0,55,313
Alford,,,25,0,5,30
Amesbury,,,499,1,382,882
Amherst,,,402,0,86,488
Andover,,,"1,526",0,324,"1,850"
Aquinnah,,,8,0,2,10
Arlington,,,"1,898",0,274,"2,172"
Ashburnham,,,119,0,16,135
Ashby,,,64,0,6,70
Ashfield,,,198,0,22,220
Ashland,,,427,0,113,540
Athol,,,211,0,40,251
Attleboro,,,499,0,116,615
Auburn,,,391,0,72,463
Avon,,,81,0,12,93
Ayer,,,87,0,16,103
Barnstable,,,"2,664",0,602,"3,266"
Barre,,,59,0,15,74
Becket,,,18,0,2,20
Bedford,,,424,0,80,504
Belchertown,,,79,0,18,97
Bellingham,,,141,0,41,182
Belmont,,,"1,559",0,255,"1,814"
Berkley,,,52,0,11,63
Berlin,,,96,0,15,111
Bernardston,,,295,0,57,352
Beverly,,,"1,653",0,423,"2,076"
Billerica,,,674,0,139,813
Blackstone,,,24,0,4,28
Blandford,,,64,0,11,75
Bolton,,,64,0,12,76
Boston,,,"5,161",0,"2,819","7,980"
Bourne,,,654,0,106,760
Boxborough,,,105,0,28,133
Boxford,,,342,0,41,383
Boylston,,,118,0,20,138
Braintree,,,"1,341",0,219,"1,560"
Brewster,,,330,0,54,384
Bridgewater,,,427,0,66,493
Brimfield,,,73,0,17,90
Brockton,,,"1,619",0,240,"1,859"
Brookfield,,,44,0,11,55
Brookline,,,"2,151",0,797,"2,948"
Buckland,,,263,0,60,323
Burlington,,,291,0,83,374
Cambridge,,,"1,456",0,183,"1,639"
Canton,,,333,0,56,389
Carlisle,,,235,0,26,261
Carver,,,145,0,27,172
Charlemont,,,156,0,24,180
Charlton,,,93,0,17,110
Chatham,,,949,0,111,"1,060"
Chelmsford,,,845,0,121,966
Chelsea,,,197,0,109,306
Cheshire,,,39,0,13,52
Chester,,,5,0,4,9
Chesterfield,,,35,0,5,40
Chicopee,,,876,0,325,"1,201"
Chilmark,,,68,0,23,91
Clarksburg,,,60,0,9,69
Clinton,,,152,0,47,199
Cohasset,,,907,0,166,"1,073"
Colrain,,,124,0,13,137
Concord,,,"1,225",0,235,"1,460"
Conway,,,97,0,27,124
Cummington,,,35,0,4,39
Dalton,,,188,0,22,210
Danvers,,,"1,482",0,436,"1,918"
Dartmouth,,,"1,062",1,235,"1,298"
Dedham,,,"1,033",0,222,"1,255"
Deerfield,,,525,0,222,747
Dennis,,,916,1,140,"1,057"
Dighton,,,72,0,8,80
Douglas,,,255,0,57,312
Dover,,,945,0,128,"1,073"
Dracut,,,567,0,220,787
Dudley,,,71,0,17,88
Dunstable,,,52,0,9,61
Duxbury,,,988,0,100,"1,088"
"E. Bridgewater",,,486,0,108,594
"E. Brookfield",,,46,0,5,51
"E. Longmeadow",,,519,0,101,620
Eastham,,,286,0,36,322
Easthampton,,,250,0,72,322
Easton,,,"1,447",0,367,"1,814"
Edgartown,,,237,0,42,279
Egremont,,,44,0,10,54
Erving,,,94,0,23,117
Essex,,,252,0,70,322
Everett,,,512,0,169,681
Fairhaven,,,744,0,132,876
"Fall River",,,"1,069",0,589,"1,658"
Falmouth,,,"1,223",0,247,"1,470"
Fitchburg,,,512,0,82,594
Florida,,,26,0,6,32
Foxborough,,,271,0,37,308
Framingham,,,"1,856",0,258,"2,114"
Franklin,,,296,0,61,357
Freetown,,,97,0,20,117
Gardner,,,377,0,79,456
Georgetown,,,188,0,47,235
Gill,,,55,0,16,71
Gloucester,,,"1,366",0,452,"1,818"
Goshen,,,42,0,6,48
Gosnold,,,14,0,3,17
Grafton,,,206,0,57,263
Granby,,,123,0,19,142
Granville,,,23,0,4,27
"Great Barrington",,,62,0,40,102
Greenfield,,,885,0,132,"1,017"
Groton,,,247,0,39,286
Groveland,,,250,0,53,303
Hadley,,,85,0,14,99
