City/Town,Ward,Pct,"Charles A. Murphy","John J. Cirignano","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Bedford,-,1,"1,055",681,0,56,"1,792"
Bedford,-,2,841,544,0,99,"1,484"
Bedford,-,3,"1,063",726,0,79,"1,868"
Bedford,-,4,977,709,2,82,"1,770"
Burlington,-,1,"1,473",728,1,77,"2,279"
Burlington,-,2,"1,117",529,2,71,"1,719"
Burlington,-,3,"1,405",668,1,97,"2,171"
Burlington,-,4,"1,218",448,0,65,"1,731"
Burlington,-,5,"1,470",651,0,53,"2,174"
Burlington,-,6,"1,400",640,0,50,"2,090"
Wilmington,-,3,998,732,0,167,"1,897"
TOTALS,,,"13,017","7,056",6,896,"20,975"
